Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,49,87,406.97674418605,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,2,29,339.97298114472,
Wintergreen Ascent,2010-05-1,Men 4   ,16,37,384.9257619164,
Brick City Criterium,2012-05-1,Men Cat 4  ,15,68,347.09754901961,
Brick City Criterium,2012-05-1,Men Cat3/4  ,72,76,429.50206807518,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,6,57,438.39285714286,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,4,44,416.19392532979,
Dilworth Criterium,2013-04-14,Men Cat 4,12,63,365.50192923095,
NoDa Grand Prix,2013-04-14,Men Cat3/4,64,74,422.93944144144,
NoDa Grand Prix,2013-04-14,Men Cat 4,19,67,376.59234848485,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,40,42,550.16433593166,
