Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 5,20,20,581.98903536758,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 5,14,18,538.48638751354,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,14,20,525.9881,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,25,34,532.72745098039,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,12,19,581.03371428571,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,16,20,552.04526452411,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,18,23,490.86572727273,
 Cross Winds Classic ,2018-02-18,Men Cat 5,DNF,36,600.19751111111,
Tiger Lane Crit series,2018-05-12,Men Cat 5,14,20,515,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 5,3,17,418.38618754735,
