Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3/4,1,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,03:38.5,434894,,,
 Category 3/4,2,150168,Ryan,Carlson,Team Wheel & Sprocket,04:11.3,273574,,,
 Category 4/5,1,132475,Corey,Horning,Trek Midwest Team,03:41.0,487729,411.16519891966,403.5745114351,
 Category 4/5,2,152984,Mickey,Frigge,,03:43.4,518948,450,412.1148497667,
 Category 4/5,3,135148,Dylan,Zakrajsek,Tread Head Cycling,03:46.2,475253,511.62062859446,420.6551880983,
 Category 4/5,4,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,04:01.2,430656,462.76,429.19552642991,
 Category 4/5,5,132462,Theodore,Pyzyk,BELGIANWERKX,04:02.8,310880,525.72782771765,437.73586476151,
 Category 4/5,6,92185,Zach,Butler,Trek Midwest Team,04:08.4,380311,458.4792830034,446.27620309311,
 Category 4/5,7,116081,Samuel,Vanden hogen,ORA Cycling,04:10.1,472850,470.07,454.81654142472,
 Category 4/5,8,148846,Drew,Bublitz,,04:23.0,529170,473.72443617585,463.35687975632,
 Category 4/5,9,140332,Sean,Mcnaughtan,,04:25.2,513406,483.86526693091,471.89721808792,
 Category 4/5,10,152985,Paul,Harder,,04:25.4,486408,450,480.43755641953,
 Category 4/5,11,63771,Aaron,Schindler,Lakes Area Physical Therapy,04:25.9,137634,450,488.97789475113,
 Category 4/5,12,132455,Matthew,Sokolowski,Team Wheel & Sprocket,04:39.6,272754,485.71,497.51823308273,
 Category 4/5,13,150164,Brett,Nepper,,04:49.2,519718,450,506.05857141434,
 Category 4/5,14,148880,Robert,Morris,BELGIANWERKX,05:06.8,458610,495.96824444444,514.59890974594,
 Category 4/5,15,78126,Peter,Ackermann,,05:13.3,385963,522.92,523.13924807754,
 Category 4/5,16,70408,Lukas,Reischl,,05:45.4,259459,529.26872113508,531.67958640915,
 Pro/Cat 1/2/3,1,94920,Marco,Wajda,Project Echelon Racing,03:35.1,430954,,,
 Pro/Cat 1/2/3,2,27436,Maxwell,Anderson,Project Echelon Racing,03:42.5,178840,,,
 Pro/Cat 1/2/3,3,36737,Eric,Hill,Project Echelon Racing,03:51.1,334878,,,
 Pro/Cat 1/2/3,4,29509,Stephen,Wagstaff,Project Echelon Racing,04:03.4,326166,,,
 Pro/Cat 1/2/3,5,37474,Brian,Kaker,Project Echelon Racing,04:17.3,240194,,,
Junior 15-18 Category Open,1,132459,Eli,Keyes,Team Velocause,03:52.3,493491,482.90895417603,419.85993727797,
Junior 15-18 Category Open,2,150161,Samuel,Janisch,Ben's Cycles/Milwaukee Bicycle Companhy,04:06.1,,450,445.44676465963,
Junior 15-18 Category Open,3,132467,Adler,Kennedy,Junior Dropouts,04:16.5,352634,466.62417008387,471.03359204129,
Junior 15-18 Category Open,4,95153,Sam,Naggatz,Junior Dropouts,05:03.1,430853,496.62041942294,496.62041942294,
Junior 15-18 Category Open,5,19391,Owen,West,Kenosha Kutters,05:28.8,508437,637.81041548436,522.2072468046,
Junior 15-18 Category Open,6,148840,Cameron,Leighty,Kenosha Kutters,06:37.1,528912,809.83387301587,547.79407418626,
Junior 15-18 Category Open,7,132469,Henry,West,Kenosha Kutters,07:08.9,504361,730.76635486484,573.38090156791,
Masters 35+ Category 1/2/3,1,60474,Robert,Berry,BELGIANWERKX,03:26.2,355424,,,
Masters 35+ Category 1/2/3,2,61901,John,Boudry,Team Velocause,03:56.1,285578,,,
Masters 35+ Category 1/2/3,3,83143,Simon,Phuah,INTENT,04:00.4,406399,,,
Masters 35+ Category 1/2/3,4,79795,Derek,Moran,Gryphon Velo Racing,04:19.2,389934,,,
Masters 35+ Category 3/4,1,16129,Dan,Swenson,The Weather Channel,03:49.5,291549,,,
Masters 35+ Category 3/4,2,115679,David,Redinger,Chilkoot Racing,03:59.7,71423,,,
Masters 35+ Category 3/4,3,27045,Michael,Jenich,,04:09.5,260373,,,
Masters 35+ Category 3/4,4,60545,Andrew,Schwartz,Lakes Area Physical Therapy,05:11.9,226605,,,
Masters 50+ Category Open,1,37490,Eric,Knuth,Trek Midwest Team,04:05.4,203995,,,
Masters 50+ Category Open,2,65351,Matthew,Garni,Lakes Area Physical Therapy,04:09.3,80318,,,
Masters 50+ Category Open,3,136332,James,Clemens,Team Wheel & Sprocket,04:14.1,75381,,,
Women  Category Open,1,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,04:36.2,460614,,,
Women  Category Open,2,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,04:38.9,481324,,,
Women  Category Open,3,62371,April,Beard,Trek Midwest Team,04:39.0,334352,,,
Women  Category Open,4,123804,Linnea,Duffus,Birchwood/GIS,04:55.0,498761,,,
Women  Category Open,5,114270,Laura,Fisher,Team Velocause,05:47.4,457881,,,
