Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,101132,Chris,Prendergast,Jamison Cannondale,52:27,481898,130.17857142857,176.75168451475,
A Race,2,74,Benjamin,Wolfe,Best Buddies Racing,52:27,260405,179.07544416936,185.80733605937,
A Race,3,149727,David,Thompson,Hot Tubes Development Cycling,52:27,416861,348.01036952053,194.862987604,
A Race,4,93475,Matt,Stordy,,53:15,427726,155.17758774964,203.91863914862,
A Race,5,134000,Benjamin,Gorodetsky,New England Devo,54:09,497588,289.57644283894,212.97429069325,
A Race,6,130540,Geno,Villafano,Jamison Cannondale,54:09,499151,256.72715470929,222.02994223787,
A Race,7,119137,Daniel,Smith,CW Factory Racing,54:09,213239,335.5691888223,231.08559378249,
A Race,8,115535,Nick,Lando,Competitive Edge Racing,54:09,369746,281.3478455922,240.14124532712,
A Race,9,114208,Ben,Stokes,Hot Tubes Development Cycling,54:09,470546,353.06812638373,249.19689687174,
A Race,10,126489,Patrick,Frank,UVM Cycling / JAM / NCC,54:09,518484,321.65148218524,258.25254841637,
A Race,11,174528,Brian,Wolfe,CT Cycling Advancement Program,54:09,513007,359.29277200293,267.30819996099,
A Race,12,19787,Kevin,Mullaly,Jam Fund Cycling,54:09,427926,277.90840794514,276.36385150562,
A Race,13,147859,Ethan,Delgrosso,,1 Lap,518110,298.77684818164,285.41950305024,
A Race,14,82500,Brian,Oliver,CW Factory Racing,1 Lap,529089,391.23382532051,294.47515459487,
A Race,15,190602,Daniel,Madriz,Cycling Connection,1 Lap,594159,382.84699509924,303.53080613949,
A Race,16,125796,Jason,Yannelli,Dirigo Cycling,1 Lap,91530,297.68988167054,312.58645768411,
A Race,17,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,1 Lap,291216,398.42455433621,321.64210922874,
A Race,18,140682,Michael,Williams,Body Over Bike,1 Lap,512911,417.3401557102,330.69776077336,
A Race,19,7482,Christopher,Darling,Dirigo Cycling,1 Lap,281968,279.18243333333,339.75341231799,
A Race,20,77885,Dino,Piskopanis,ButcherBox Cycling,1 Lap,399759,308.28476409734,348.80906386261,
A Race,21,151863,Zacharya,Meszoely,CCB Racing,1 Lap,533581,312.79058217297,357.86471540724,
A Race,22,10028,Keith,Mullaly,Jamison Cannondale,1 Lap,309018,283.77651970356,366.92036695186,
A Race,23,190601,Noah,Black,CW Factory Racing,1 Lap,592083,356.37005012972,375.97601849648,
A Race,24,61327,Noah,Middlestaedt,,1 Lap,347262,205,385.03167004111,
A Race,25,41204,Sam,Veggeberg,Bikeway Source,2 Laps,404558,296.25,394.08732158573,
A Race,26,130938,Katherine,Rusch,BikeReg|Share Coffee,2 Laps,487107,384.02451596391,403.14297313036,
A Race,27,1863,Jeff,Gelt,CW Factory Racing,3 Laps,13030,403.80517238226,412.19862467498,
A Race,28,120432,Jacob,Steinfeld,UVM Cycling,3 Laps,550830,281.85902480228,421.25427621961,
A Race,DNF,88001,Billy,Taylor,Star Track Cycling,DNF,388568,323.8229736991,439.36557930885,
A Race,DNF,175369,Ethan,Turner,UVM Cycling,DNF,566248,358.05644069559,439.36557930885,
A Race,DNF,226450,Alexander,Warner,Alpine Carbon Racing,DNF,615118,310.84227941176,439.36557930885,
A Race,DNF,152645,Ian,Coveny,Alpine Carbon Racing,DNF,529394,338.18773231535,439.36557930885,
A Race,DNF,91,Brian,Suto,,DNF,242650,250,439.36557930885,
A Race,DNF,181685,Benjamin,Halperin,Downeast Racing,DNF,572821,250,439.36557930885,
B Race,1,233962,Hudson,Marks,UVM Cycling,43:12,623706,400,297.30158172735,
B Race,2,159863,Paul,Luttik,Community Bicycle Racing,43:12,554235,302.9114130763,301.10522684856,
B Race,3,136609,Enzo,Edmonds,Star Track Cycling,43:17,509506,371.27816789923,304.90887196977,
B Race,4,126489,Patrick,Frank,UVM Cycling / JAM / NCC,43:17,518484,321.65148218524,308.71251709098,
B Race,5,190601,Noah,Black,CW Factory Racing,43:18,592083,356.37005012972,312.51616221219,
B Race,6,233961,Spencer,Weisgram,Army West Point Cycling,43:19,587595,400,316.3198073334,
B Race,7,226450,Alexander,Warner,Alpine Carbon Racing,43:20,615118,310.84227941176,320.12345245461,
B Race,8,108107,Miles,Whitford,Stage 1/Airline Cycles,43:21,466136,400,323.92709757582,
B Race,9,175369,Ethan,Turner,UVM Cycling,43:21,566248,358.05644069559,327.73074269703,
B Race,10,1863,Jeff,Gelt,CW Factory Racing,43:24,13030,403.80517238226,331.53438781824,
B Race,11,193326,Turner,French,CW Factory Racing,43:24,609657,446.86259430946,335.02106251268,
B Race,12,82500,Brian,Oliver,CW Factory Racing,43:25,529089,391.23382532051,338.50773720712,
B Race,13,149754,Brooks,Nablo,Stage 1 / Airline Cycles,43:26,554636,373.2241875,341.99441190156,
B Race,14,152645,Ian,Coveny,Alpine Carbon Racing,43:26,529394,338.18773231535,345.481086596,
B Race,15,165266,Nathaniel,Belke,EUIN R/T,43:27,552066,365.97196691176,348.96776129044,
B Race,16,207330,Isaac,Nelson,,43:27,609826,409.07595778173,352.45443598489,
B Race,17,1517,Matthew,Gilbert,,43:28,240521,393.23529411765,355.94111067933,
B Race,18,193341,Ryan,Nealon,Stage 1/Airline Cycles,43:28,603235,424.85854016673,359.42778537377,
B Race,19,225901,Johnny,Suarez,Cycling Connection,43:29,613935,424.19807392741,362.91446006821,
B Race,20,174521,Erin,Rand,CW Factory Racing,43:30,572371,389.84021080187,366.40113476265,
B Race,21,145,Ciaran,Mangan,Wheelworks,43:31,218622,341.85718115908,373.37448415154,
B Race,22,149766,Steffen,Huber,Cheshire Cycle Racing,43:34,488127,375.13552631579,379.07995183335,
B Race,23,183627,Alex,Balla,West Hill Shop,43:34,563820,350.93244934413,379.07995183335,
B Race,24,1116,Chris,Curven,Wheelworks Racing,43:41,159968,319.35859233414,384.78541951516,
B Race,25,119137,Daniel,Smith,CW Factory Racing,43:45,213239,335.5691888223,390.49088719698,
B Race,26,122666,Aiden,Mapel,Competitive Edge Racing,43:47,359229,369.6462816416,390.49088719698,
B Race,27,164789,Lukas,Deschepper,UVM Cycling,43:50,621118,400,396.19635487879,
B Race,28,140680,Evan,Bellanceau,CW Factory Racing,44:00,511964,347.63426552997,401.9018225606,
B Race,29,151863,Zacharya,Meszoely,CCB Racing,44:00,533581,312.79058217297,401.9018225606,
B Race,30,181685,Benjamin,Halperin,Downeast Racing,45:13,572821,400,407.60729024242,
B Race,31,164924,Eric,Crespo,Team ERRACE,45:53,540996,400,415.21458048484,
B Race,32,140684,Matthew,Reynolds,New England,45:55,498757,467.97214012536,415.21458048484,
B Race,33,193344,Drew,Smedley,Greater Hartford ERRACE,45:55,603704,562.82608695652,415.21458048484,
B Race,34,55071,Jimmy,Cabrera,Merrimack River Cycling Team,1 Lap,367457,412.16520991463,422.82187072725,
B Race,35,236664,Andrew,Keepfer,,1 Lap,561998,400,426.62551584846,
B Race,36,164541,David,Quigley,,1 Lap,542963,346.04014208876,430.42916096967,
B Race,37,236665,Cedrick,Baguma,Green Line Velo,1 Lap,356651,400,434.23280609088,
B Race,38,227461,Jeremy,Scheid,Skylands Cycling,1 Lap,604368,436.41233766234,438.03645121209,
B Race,39,221228,Sam,Robinson,545 Velo,1 Lap,601279,400,441.8400963333,
B Race,40,183822,Adam,Marong,CCNS,1 Lap,577245,447.84422478093,445.64374145451,
B Race,41,77879,David,Dreher,545 Velo,1 Lap,162229,400,449.44738657572,
B Race,42,193604,Matt,Lattarulo,Cycling Connection,1 Lap,607434,510.42079171984,453.25103169693,
B Race,43,49007,Brandon,Marshall,545 Velo,1 Lap,466214,442.75132900208,457.05467681814,
B Race,44,193346,Evan,Mcgregor,GS Savile Road,1 Lap,604873,517.04351061077,460.85832193935,
B Race,45,225927,Michael,Weidenbruch,,1 Lap,616905,400,464.66196706056,
B Race,46,134988,William,Rueckert,CCAP ERRACERS,1 Lap,503987,395.20012037028,468.46561218176,
B Race,47,41852,Benjamin,Halperin,Team CIS,1 Lap,368461,400,472.26925730297,
B Race,48,96080,Joshua,Ludwig,USMES,1 Lap,572665,400,476.07290242418,
B Race,49,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,1 Lap,574634,400,479.87654754539,
B Race,50,176726,Eric,Kulkarni,Army West Point Cycling,1 Lap,565781,400,483.6801926666,
B Race,51,117200,John,Obrien,Stage 1 / Airline Cycling,1 Lap,459689,444.81900478507,487.48383778781,
B Race,52,190549,Uladzimir,Serhiyenia,,2 Laps,591464,383.35747643098,491.28748290902,
B Race,53,193334,Cedric,Baylor,,2 Laps,605974,493.75973658928,495.09112803023,
B Race,54,2037,Akira,Sato,Carpe Diem Racing,2 Laps,31337,493.66046147361,498.89477315144,
B Race,55,133786,Nathaniel,Summers,CCAP ERRACERS,4 Laps,485984,400,502.69841827265,
B Race,DNF,233765,Osiris,Ozoria,,DNF,618302,400,510.30570851506,
B Race,DNF,114651,Maxim,Grinberg,,DNF,466377,400,510.30570851506,
B Race,DNF,193333,Brent,Delabruere,,DNF,605935,440.68347809876,510.30570851506,
B Race,DNF,2778,Jed,Kornbluh,CT Cycling Advancement Program,DNF,162981,464.33241029521,510.30570851506,
B Race,DNF,11795,Saul,Lopez,Half Fast Velo,DNF,618704,400,510.30570851506,
B Race,DNF,193487,Christian,Calderon,Merrimack River Cycling Team,DNF,604442,449.87367032209,510.30570851506,
B Race,DNF,190548,Steve,Beaulieu,CW Factory Racing,DNF,591470,347.28828020747,510.30570851506,
B Race,DNF,213778,Noah,Shumskas,StarTrack Cycling,DNF,526712,411.88837912088,510.30570851506,
Junior  9-14,1,213778,Noah,Shumskas,StarTrack Cycling,24:53,526712,411.88837912088,428.49386121195,
Junior  9-14,2,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,24:56,586584,359.87938068429,434.61814520764,
Junior  9-14,3,225917,Lex,Picillo,NS Tridents,24:56,594676,601.49493877905,440.74242920334,
Junior  9-14,4,236651,Ari,Ebens,Star Track,24:59,611032,650,446.86671319904,
Junior  9-14,5,225912,Max,Winn,Tridents,25:02,616849,498.94795696576,452.99099719473,
Junior  9-14,6,183327,Jack,Cote,Stage 1 Airline Cycles,25:04,583967,313.18325811966,459.11528119043,
Junior  9-14,7,236652,Max,Ebens,Star Track,25:04,611037,650,465.23956518613,
Junior  9-14,8,163441,Hudson,Nablo,Stage1 cycling / Airline Cycles,25:10,553784,355.0687028231,471.36384918183,
Junior  9-14,9,174949,Yosef,Gonzalez,Star Track,25:25,558377,383.77272727273,477.48813317752,
Junior  9-14,10,195453,Sean,Fitzpatrick,Nutmeg Youth Triathlon Team,25:49,600710,650,483.61241717322,
Junior  9-14,11,160185,Akira,Edmonds,Star Track Cycling,25:52,540610,324.08653846154,489.73670116892,
Junior  9-14,12,193363,Jayden,Han,Erracers,26:02,607052,497.1012532192,495.86098516462,
Junior  9-14,13,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,26:40,575335,429.82655395332,501.98526916031,
Junior  9-14,14,236653,Lily,Nguyen,Star Track,27:00,633228,650,508.10955315601,
Junior  9-14,15,183854,Jivitesh,Babu,Farmington Valley Youth Cycling,27:17,575575,741.43735492326,514.23383715171,
Junior  9-14,16,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,27:20,567368,650,520.3581211474,
Junior  9-14,17,183329,Samuel,Turner,Creative Development,27:37,574843,771.91647323101,529.54454714095,
Junior  9-14,18,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,27:37,576807,347.99533048433,529.54454714095,
Junior  9-14,19,236654,Charles,Nablo,Stage 1 Muddy Mayhem,28:21,622722,650,538.7309731345,
Junior  9-14,20,193750,James,Cote,Stage 1 Airline Cycle,28:36,575350,383.92674188034,544.85525713019,
Junior  9-14,21,193362,Kyle,Petit,CCAP Greater Hartford Youth Cycling,28:42,588522,367.21871503497,550.97954112589,
Junior  9-14,22,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,28:46,607668,650,560.16596711944,
Junior  9-14,23,163241,Jax,Schmitz,Stage 1 Cycling,28:46,556730,650,560.16596711944,
Junior  9-14,24,225922,Kate,Winn,Tridents,1 Lap,617219,770,569.35239311298,
Junior  9-14,25,176833,Abigail,O'Neil,TTEndurance Junior Devo.,1 Lap,564363,323.19205925926,575.47667710868,
Junior  9-14,26,193367,Maison,Han,Erracers,1 Lap,607322,517.27114934626,581.60096110438,
Junior  9-14,DNF,236655,Akshayhari,Jegadeeswaran,,DNF,623660,650,593.84952909577,
Master 50+ & Women 1/2,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,43:06,120157,347.04930422831,337.49139036873,
Master 50+ & Women 1/2,2,9269,Steve,May,Body Over Bike,43:06,309571,422.69982263799,342.38113098133,
Master 50+ & Women 1/2,3,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,43:06,337680,435.28857734476,347.27087159394,
Master 50+ & Women 1/2,4,140682,Michael,Williams,Body Over Bike,43:06,512911,417.3401557102,352.16061220654,
Master 50+ & Women 1/2,5,909,Anthony,Alessio,Capital Velo Club - CVC,43:56,146429,351.10610530615,357.05035281914,
Master 50+ & Women 1/2,6,86051,Richard,Nadeau,Body over Bike,43:56,498808,368.9981684283,363.57000696928,
Master 50+ & Women 1/2,7,3770,Stephen,Badger,Euin Creative,43:56,62085,349.57081931552,370.08966111942,
Master 50+ & Women 1/2,8,20841,Jeremy,Brazeal,EUIN Racing Team,43:56,54411,429.68277934239,376.60931526956,
Master 50+ & Women 1/2,9,145,Ciaran,Mangan,Wheelworks,43:56,218622,341.85718115908,383.1289694197,
Master 50+ & Women 1/2,10,675,Joe,Rodrigues,Competitive Edge Racing,43:56,169053,420.71593316636,389.64862356984,
Master 50+ & Women 1/2,11,190547,Cameron,Crise,TTEndurance,43:56,593863,433.92857142857,396.16827771997,
Master 50+ & Women 1/2,12,92061,John,Daut,,43:56,427982,403.22996847448,402.68793187011,
Master 50+ & Women 1/2,13,130938,Katherine,Rusch,BikeReg|Share Coffee,43:56,487107,384.02451596391,409.20758602025,
Master 50+ & Women 1/2,14,41852,Benjamin,Halperin,Team CIS,43:56,368461,350,415.72724017039,
Master 50+ & Women 1/2,15,184678,Bob,Lelievre,Northampton Cycling Club,43:56,571759,460.37922081426,422.24689432053,
Master 50+ & Women 1/2,16,151,John,Morales,Cafeteros Cycling club,43:56,158221,466.07045393246,435.28620262081,
Master 50+ & Women 1/2,17,107982,John,Bogdanski,,43:56,466713,464.80331517426,435.28620262081,
Master 50+ & Women 1/2,18,1980,Morgan,Rueckert,CCAP TEAM ERRACE,43:56,260859,513.2225235976,435.28620262081,
Master 50+ & Women 1/2,19,61399,David,Rustico,Team DSO Mfg  - ERRACE,43:56,45880,444.79792176597,435.28620262081,
Master 50+ & Women 1/2,20,174524,Eric,Price-glynn,Team ERRACE,43:56,547703,511.3738092883,435.28620262081,
Master 50+ & Women 1/2,21,27731,Thomas,Biederer,Body Over Bike,43:56,190704,431.11014467401,435.28620262081,
Master 50+ & Women 1/2,22,149080,Caroline,O'dwyer,,43:56,539548,410.90909090909,435.28620262081,
Master 50+ & Women 1/2,23,2440,Wade,Summers,Team Horst Sports,43:56,60566,449.29243968239,435.28620262081,
Master 50+ & Women 1/2,24,162115,Erik,Midtskogen,Iron Bridge/Tarmac,43:56,551979,552.13002920786,435.28620262081,
Master 50+ & Women 1/2,25,384,Daniel,Dudzik,MIT Cycling Team,43:56,310761,465.68520747679,435.28620262081,
Master 50+ & Women 1/2,26,907,Chris,Crowell,Capital Velo Club - CVC,43:56,173890,410.09014245048,435.28620262081,
Master 50+ & Women 1/2,27,11795,Saul,Lopez,Half Fast Velo,1 Lap,618704,350,464.62464629643,
Master 50+ & Women 1/2,28,190604,John,Eielson,,1 Lap,579962,350,469.51438690903,
Master 50+ & Women 1/2,29,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,1 Lap,527233,447.75079087579,474.40412752164,
Master 50+ & Women 1/2,30,7020,Laura,Summers,CCAP Central Wheelers,1 Lap,41711,411.81506762368,479.29386813424,
Master 50+ & Women 1/2,31,583,Maximino,Veiga,Iron Bridge/Tarmac Cycling,1 Lap,86327,493.66046147361,484.18360874684,
Master 50+ & Women 1/2,32,74428,Katrina,Niez,CCNS,1 Lap,59378,350,489.07334935945,
Master 50+ & Women 1/2,33,3703,Matthew,Stuart,GHCC-ERRACE,1 Lap,50345,516.92292036453,493.96308997205,
Master 50+ & Women 1/2,34,125247,Brian,Collins,TTEndurance,1 Lap,473787,497.19412810369,498.85283058466,
Master 50+ & Women 1/2,35,124401,Christopher,Huesman,CCNS,1 Lap,484568,460,503.74257119726,
Master 50+ & Women 1/2,36,818,Ken,Coleman,BCA,1 Lap,199626,481.8016781699,508.63231180986,
Master 50+ & Women 1/2,37,99351,Stephen,Meisl,,2 Laps,438304,476.19767808833,513.52205242247,
Master 50+ & Women 1/2,38,20587,Reid,Hanford,CCAP,2 Laps,311484,350,518.41179303507,
Master 50+ & Women 1/2,DNF,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,DNF,56333,350,528.19127426028,
Master 50+ & Women 1/2,DNF,80432,Anthony,Shumskas,South Mountain Cycle,DNF,249120,350,528.19127426028,
Men Cat 5,1,236636,Steven,Andreen,Army West Point Cycling,27:37,624042,500,425,
Men Cat 5,2,236196,Cesar,Vargas,Team Mondongo,27:37,INTL-COL,500,428.125,
Men Cat 5,3,193740,Seamus,Joyce-johnson,New Haven Bicycling Club,27:37,607804,506.21534313725,431.25,
Men Cat 5,4,236267,Sean,Egeran,,27:40,629010,476.5625,434.375,
Men Cat 5,5,236637,Robert,Labarge,RPI cycling,27:40,632708,500,437.5,
Men Cat 5,6,236638,Aidan,O'dowd,Army West Point Cycling,27:40,623974,500,440.625,
Men Cat 5,7,236639,James,Gallo,Iron Bridge/Tarmac Cycling,27:41,629107,500,443.75,
Men Cat 5,8,163318,Andrew,Buckley,UVM Cycling,27:41,587740,500,446.875,
Men Cat 5,9,236197,Kyle,Vogt,Riverside Racing,27:41,626657,500,450,
Men Cat 5,10,236640,Ryan,Burns,,27:41,631172,500,453.125,
Men Cat 5,11,186334,Garrett,Chrisman,Army West Point Cycling,27:41,547653,500,456.25,
Men Cat 5,12,236228,Logan,Evans,,27:41,ONE DAY,500,459.375,
Men Cat 5,13,180112,Mario,Archila,Team Mondongo,27:41,ONE Day,500,462.5,
Men Cat 5,14,41818,Daniel,Connelly,,27:41,ONE DAY,500,465.625,
Men Cat 5,15,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,27:41,ONE DAY,491.33574652778,468.75,
Men Cat 5,16,225900,Christopher,Rinaldi,,27:41,621341,500,471.875,
Men Cat 5,17,236641,Michael,Cassese,Army West Point Cycling,27:41,623981,500,475,
Men Cat 5,18,236642,Matt,Morse,,27:41,ONE DAY,500,478.125,
Men Cat 5,19,193606,Jihun,Han,,27:41,607321,501.62067020993,481.25,
Men Cat 5,20,154264,Felix,Absolonne,Sherpa,27:41,540043,500,484.375,
Men Cat 5,21,155709,Cesar,Diaz,Cycling Connection,27:41,618961,549.20833333333,490.625,
Men Cat 5,22,45416,Ruben,Gonzalez,Army West Point Cycling,27:41,ONE Day,500,490.625,
Men Cat 5,23,236643,Edwin,De jesus,N.H.B.C,27:41,ONE DAY,500,490.625,
Men Cat 5,24,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,28:07,586584,359.87938068429,496.875,
Men Cat 5,25,236644,German,Vargas,Cicling connection,28:24,634423,500,500,
Men Cat 5,26,52312,Kyle,Welch,Army West Point Cycling,28:35,238329,500,503.125,
Men Cat 5,27,236200,Daniel,Kinney,,28:38,633884,500,507.8125,
Men Cat 5,28,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,28:40,629156,500,507.8125,
Men Cat 5,29,236204,Jason,Deconti,,28:45,634164,500,514.0625,
Men Cat 5,30,236645,Michael,Williams,Army West Point Cycling,28:45,623979,500,514.0625,
Men Cat 5,31,190550,Steve,Cognato,Iron Bridge / Tarmac,28:51,351644,506.52173913043,520.3125,
Men Cat 5,32,83366,Liam,Mccarthy,Army West Point Cycling,28:51,624045,500,520.3125,
Men Cat 5,33,236201,Mike,Samuels,Sherpa,28:55,624059,500,528.125,
Men Cat 5,34,228753,Maihao,He,Rensselaer Polytechnic Institute,28:56,617493,500,528.125,
Men Cat 5,35,213352,Terry,Wilson,,28:56,615893,534.09229595728,528.125,
Men Cat 5,36,236206,Rick,Oconnor,,29:29,631222,500,534.375,
Men Cat 5,37,225904,Christopher,Wengert,,29:32,612577,527.27383676583,537.5,
Men Cat 5,38,229529,Shane,Johnson,AP Junior Development,30:39,605679,500,543.75,
Men Cat 5,39,225905,Kyle,Reese,True Cyclery,30:41,585623,537.50152555301,543.75,
Men Cat 5,40,236646,Carey,Mott,,30:43,634823,500,543.75,
Men Cat 5,41,232137,Christopher,Maclean,,30:50,626200,500,550,
Men Cat 5,42,149765,Corey,Acker,,1 Lap,519045,500,553.125,
Men Cat 5,43,236647,Manuel,Rivera,Cycling connection,1 Lap,634409,500,556.25,
Men Cat 5,44,236648,Dino,Psichopaidas,Cycling Connection,1 Lap,634821,500,559.375,
Men Cat 5,45,236649,Michael,Lance,Army West Point Cycling,1 Lap,ONE Day,500,562.5,
Men Cat 5,46,228540,Brent,Oberlin,,1 Lap,633681,500,565.625,
Men Cat 5,47,206798,Niklas,Svenstrup,Aquidneck Cyclocross,1 Lap,563904,500,568.75,
Men Cat 5,48,236650,Nolan,Wysong,Army West Point Cycling,1 Lap,623993,500,571.875,
Men Cat 5,49,193493,Demian,Lumpkin,,1 Lap,ONE DAY,558.1460253268,575,
Men Cat 5,DNF,233965,Noah,Rodney,Army West Point Cycling,DNF,587605,500,581.25,
Women Cat 3/4/5,1,193350,Gianna,Alvino,,39:10,596435,440.36347599769,443.6850778002,
Women Cat 3/4/5,2,169738,Clara,Brown,,39:28,561034,532.69802380952,452.54465465018,
Women Cat 3/4/5,3,155451,Caitrin,Huysman,BikeReg|Share Coffee,39:45,536538,513.45170454545,461.40423150016,
Women Cat 3/4/5,4,163582,Marine,De marcken,Spokeswomen,39:45,557964,550,470.26380835015,
Women Cat 3/4/5,5,149864,Patsy,Klotz,team ERRACE,39:45,531115,519.79760505748,479.12338520013,
Women Cat 3/4/5,6,138147,Paula,Valderrama,Cannondale / Velocio,39:45,530539,438.63636363636,487.98296205011,
Women Cat 3/4/5,7,193353,Michelle,Pemberthy,,39:58,605840,525.12289810778,496.8425389001,
Women Cat 3/4/5,8,226326,Katie,Horan,Coeur,40:30,ONE DAY,550,505.70211575008,
Women Cat 3/4/5,9,233968,Olivia,Romo,Army West Point Cycling,41:05,624065,550,514.56169260007,
Women Cat 3/4/5,10,236656,Sophia,Degenova,Army West Point Cycling,41:05,625988,550,522.86754589692,
Women Cat 3/4/5,11,192366,Christine,Jenkins,CBRC,41:05,599850,550,531.17339919378,
Women Cat 3/4/5,12,236657,Zoe,Canafax,Army West Point Cycling,41:05,624086,550,539.47925249064,
Women Cat 3/4/5,13,236658,Madeline,Norris,Army West Point Cycling,41:05,623996,550,547.7851057875,
Women Cat 3/4/5,14,161683,Sandra,Delgrosso,Team ERRACE,41:05,520031,567.6835107937,556.09095908436,
Women Cat 3/4/5,15,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,41:05,574468,544.31818181818,564.39681238122,
Women Cat 3/4/5,16,236659,Talia,Loiter,UVM Cycling,41:05,631156,550,581.00851897494,
Women Cat 3/4/5,17,151685,Isabella,Crespo,Team ERRACE,41:05,540037,531.10795454545,581.00851897494,
Women Cat 3/4/5,18,236660,Tova,Brickley,UVM Cycling,1 Lap,633880,550,594.29788424992,
Women Cat 3/4/5,19,181295,Inara,Semidey,Star Track Cycling,1 Lap,613634,550,603.1574610999,
Women Cat 3/4/5,20,33097,Marissa,Acosta,NEBC p/b Cycle Loft,1 Lap,349426,550,612.01703794989,
Women Cat 3/4/5,21,236661,Elizabeth,Rivera,Cycling Connection,1 Lap,634825,550,620.87661479987,
Women Cat 3/4/5,22,236662,Alexandra,Gibb,Army West Point Cycling,1 Lap,ONE Day,550,629.73619164985,
Women Cat 3/4/5,23,152684,Brooke,Weinman,Team ERRACE,1 Lap,533404,556.36363636364,638.59576849984,
Women Cat 3/4/5,24,213655,Holly,Paige chaos,UVM Cycling,1 Lap,613211,692.92801925118,647.45534534982,
Women Cat 3/4/5,25,236663,Alicia,Torres,Army West Point Cycling,1 Lap,587598,550,656.3149221998,
Women Cat 3/4/5,DNF,160187,Katie,Cheong,Star Track Cycling,DNF,504338,613.84748187639,674.03407589977,
Women Cat 3/4/5,DNF,175906,Lisa,Lochner,Team Errace,DNF,575347,552.69526245003,674.03407589977,
