Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,42052,Connor,Benton,University of California-Berkeley,,356634,328.45,241.81933333333,
Men A,2,3059,John,Tomlinson,University of Southern California,,46672,262.94,251.0894,
Men A,3,16300,Blake,Anton,California Polytechnic-San Luis Obispo,,192686,215.18,260.35946666667,
Men A,4,22364,Keith,Wong,Stanford University,,240222,262.09,269.62953333333,
Men A,5,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,344.21,278.8996,
Men A,6,4983,Elliot,Hawkes,Stanford University,,275956,270.08,288.16966666667,
Men A,7,42008,Jacob,Aman,University of California-Davis,,322744,376.98,297.43973333333,
Men A,8,43306,Daniel,Kosykh,University of California-Davis,,274163,346.46,306.7098,
Men A,9,6739,Alexander,Yeh,Stanford University,,242441,324.33,315.97986666667,
Men A,10,42048,Paul,Summers,Stanford University,,224549,422.58,325.24993333333,
Men A,11,42005,Brendan,Larkin,University of Southern California,,302215,352.76,334.52,
Men A,12,15797,Paul,Morris,University of Nevada-Reno,,294725,213.48,343.79006666667,
Men A,13,42067,Chris,Yu,Stanford University,,332782,334.52,353.06013333333,
Men A,14,15193,Andreas,Freund,University of California-Berkeley,,222320,293.75,362.3302,
Men A,15,15775,Anthony,Ferretti,University of California-Davis,,283185,280.24,371.60026666667,
Men A,16,41951,John,Herr,University of California-Santa Barbara,,338294,352.92,380.87033333333,
Men A,17,15197,Alexander,Freund,University of California-Berkeley,,222322,297.98,390.1404,
Men A,18,39304,Karl,Tingwald,University of Southern California,,331760,436.02,399.41046666667,
Men A,19,15244,Stewart,Thompson,California State University-Sacramento,,248731,453,408.68053333333,
Men A,20,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,378.62,417.9506,
Men A,21,41946,Nicholas,Jerabek,California Polytechnic-San Luis Obispo,,205713,348.45,427.22066666667,
Men A,DNF,41464,Eric,Gibbons,Stanford University,,298739,371.29542436199,436.49073333333,
Men A,DNF,42043,Riley,Majeune-fagan,Stanford University,,250791,374.53,436.49073333333,
Men A,DNF,41950,Daniel,Zitter,University of California-San Diego,,336890,327.84,436.49073333333,
Men A,DNF,41441,Jonathan,Penaloza,University of California-Davis,,309141,294.51,436.49073333333,
Men A,DNF,15946,Jeffrey,Buscheck,University of California-Davis,,283386,338.71,436.49073333333,
Men A,DNF,41931,Benjamin,Sarno,University of California-San Diego,,337984,359.78,436.49073333333,
Men B,1,42009,Drew,Thompson,University of California-Berkeley,,368394,474.03,353.66233333333,
Men B,2,68660,Matthew,Fanfelle,University of Nevada-Reno,,370596,399.79,363.08954166667,
Men B,3,43258,Stephen,Cabebe,Santa Clara University,,366124,421.27,372.51675,
Men B,4,16082,Jeff,Stein,University of Nevada-Reno,,295435,407.5,381.94395833333,
Men B,5,28529,James,Sears,University of California-Davis,,328346,419.45,391.37116666667,
Men B,6,66504,Justin,Clark,University of Nevada-Reno,,378130,400,400.798375,
Men B,7,42014,Miles,Soto,University of California-Davis,,367167,477.54,410.22558333333,
Men B,8,15199,Sean,Clark,University of California-Davis,,304701,377.84,419.65279166667,
Men B,9,42015,Max,Silverstein,Stanford University,,365793,413.07,429.08,
Men B,10,65883,Mike,Betley,Stanford University,,382133,493.92,438.50720833333,
Men B,11,42010,Bruno,Suttles,University of California-Davis,,332032,448.71,447.93441666667,
Men B,12,15808,Samuel,Bolster,University of Nevada-Reno,,258704,318.53,457.361625,
Men B,13,42029,Matthew,Amicucci,University of California-Davis,,366695,436.89,466.78883333333,
Men B,14,41924,Spencer,Schiveley,University of California-San Diego,,365807,527.41,476.21604166667,
Men B,15,42049,Connor,Gilbert,Stanford University,,333566,488.80475381796,485.64325,
Men B,16,75433,Nathan,Strong,Stanford University,,243124,508.16496962974,495.07045833333,
Men B,DNF,42046,Edward,Kronfli,Santa Clara University,,304958,423.33,504.49766666667,
Men B,DNF,38460,Matt,Song,University of California-Davis,,329508,495.52,504.49766666667,
Men C,1,72133,Christopher,Rea,University of California-Santa Barbara,,394667,499.57,431.154,
Men C,2,36477,Christopher,Hart,University of California-Davis,,323060,503.64,444.796625,
Men C,3,42051,Nicholas,Terzakis,University of California-Berkeley,,343836,454.72,458.43925,
Men C,4,71844,Jake,Lerma,University of California-Davis,,394707,518.51,472.081875,
Men C,5,71848,Drew,Schleck,University of California-Davis,,392988,545.14,485.7245,
Men C,6,72992,David,Molitor,Stanford University,,392386,456.93,499.367125,
Men C,7,72993,Adrian,Buganzatepole,Stanford University,,392905,553.76,513.00975,
Men C,8,27946,Aaron,Anderson,University of Nevada-Reno,,329844,419.67,526.652375,
Men C,9,71853,Greg,Nipper,University of California-Davis,,394103,563.97,540.295,
Men C,10,71858,Alexander,Lerikos,University of California-Davis,,393924,560.78,553.937625,
Men C,11,78567,Justin,Bumgardner,University of Nevada-Reno,,395513,500,567.58025,
Men C,12,73733,Riley,Cressler,University of California-Davis,,384434,558,581.222875,
Men C,13,72024,Nathan,Berch,University of Nevada-Reno,,391942,535.45,594.8655,
Men C,14,42605,William,Pettus,University of California-Berkeley,,231837,553.32,608.508125,
Men C,15,72994,Tarun,Singh,Stanford University,,365340,561.89,622.15075,
Men C,16,15767,Mark,Roberts,California State University-Sacramento,,305748,553.7,635.793375,
Men C,DNF,59400,Sam,Riegel,Santa Clara University,,366199,452.75064091607,649.436,
Men D,1,71852,Wei,Yan,University of California-Davis,,393099,,,
Men D,2,71850,Ian,Boilard,University of California-Davis,,393263,,,
Men D,3,71859,Andrew,Lam,University of California-Davis,,387374,,,
Men D,4,78568,Maurico,Urlas,University of Nevada-Reno,,,,,
Women A,1,6581,Danielle,Haulman,University of California-Davis,,181367,418.96,377.27816666667,
Women A,2,32646,Katharine,Hall,University of California-Berkeley,,328844,446.66,393.60453333333,
Women A,3,42071,Angharad,Porteous,Stanford University,,365796,466.73,409.9309,
Women A,4,20360,Judith,Wexler,University of California-Davis,,228010,451.09,426.25726666667,
Women A,5,41493,Erica,Greif,University of Nevada-Reno,,367331,433.82,442.58363333333,
Women A,6,39250,Breana,Hill,University of California-Davis,,331886,546.8,458.91,
Women A,7,72975,Naomi,Hester,University of California-Berkeley,,396175,574.72,475.23636666667,
Women A,8,5441,Eileen,Mazzochette,Stanford University,,292420,439.43,491.56273333333,
Women A,9,71863,Diane,Moug,University of California-Davis,,390227,493.76,507.8891,
Women A,10,43832,Bridget,Carlson,University of California-Davis,,374569,563.38,524.21546666667,
Women A,DNF,42081,Diana,Lin,Stanford University,,345306,501.82,540.54183333333,
Women A,DNF,38828,Sara,Bird,Stanford University,,325094,499.24,540.54183333333,
Women B/C,1,71865,Emily,Seferovich,University of California-Davis,,393853,,,
Women B/C,2,75427,Annelaure,Cuvilliez,Stanford University,,399987,,,
Women B/C,3,71866,Kristen,Deberdt,University of California-Davis,,356156,,,
Women B/C,4,74234,Michelle,Angeli,University of California-Berkeley,,389464,,,
