Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,11,114,93.771929824561,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,59,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,7,78,99.679735357646,
Tour de Grove,2012-05-12,Men Pro/1  ,1,129,126.5597618807,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,31,86,204.32771981016,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,1,38,130.29933333333,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,61,72,276.57325646439,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,61,72,276.57325646439,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,58,113,239.50898511905,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,32,95,231.58389784946,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,12,67,199.74064285714,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,10,90,192.63034140606,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,55,95,253.7429787234,
