Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,54736,Andrew,Sargent,Evolution Racing/River City Bicycles,16:33.7,31309,302.56,266.13668025637,
Men Master 40+ Cat 1/2/3/4,2,133156,John,Browning,Evolution Racing Team,16:39.4,5196,350,269.94864933563,
Men Master 40+ Cat 1/2/3/4,3,20533,Michael,Girard,Evolution Racing Team,16:44.6,394894,317.7059303166,273.76061841488,
Men Master 40+ Cat 1/2/3/4,4,11480,Rob,Angelo,Evolution Racing Team,16:51.6,345532,309.88,277.57258749414,
Men Master 40+ Cat 1/2/3/4,5,74465,Brian,Falkowski,PC4 Men Racing,16:51.9,398109,311.72,281.38455657339,
Men Master 40+ Cat 1/2/3/4,6,10611,Larry,Jackson,Evolution Racing Team,16:55.8,412136,349.12880281772,285.19652565265,
Men Master 40+ Cat 1/2/3/4,7,133157,Brian,Marsh,Grand Forks Cycling Club,17:00.8,351032,350,289.00849473191,
Men Master 40+ Cat 1/2/3/4,8,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycling,17:02.1,195121,300.90429532582,292.82046381116,
Men Master 40+ Cat 1/2/3/4,9,12060,Sean,Phillips,Garage Racing,17:09.9,274488,308.68,296.63243289042,
Men Master 40+ Cat 1/2/3/4,10,20176,Alex,Rosenast,Garage Racing,17:10.6,196878,369.95,300.44440196967,
Men Master 40+ Cat 1/2/3/4,11,102556,Dan,Swanson,Metier Racing,17:13.5,205084,325.9,304.25637104893,
Men Master 40+ Cat 1/2/3/4,12,54737,Joel,Brazil,Sturtevants Cycling Team,17:17.7,4702,281.53,308.06834012819,
Men Master 40+ Cat 1/2/3/4,13,46961,Stuart,Smith,0,17:20.8,,427.37134259259,311.88030920744,
Men Master 40+ Cat 1/2/3/4,14,116402,Steven,Simone,Audi,17:25.2,352952,390.38,315.6922782867,
Men Master 40+ Cat 1/2/3/4,15,10683,Matthew,Slater,Evolution / Rivery City Bicycles,17:26.0,243886,352.6,319.50424736595,
Men Master 40+ Cat 1/2/3/4,16,20473,Emil,Marcetta,Escape Velocity p/b Fortius,17:30.6,,331.72975977238,323.31621644521,
Men Master 40+ Cat 1/2/3/4,17,13988,Aaron,Leritz,Evolution Racing Team,17:33.2,62868,329.74051968405,327.12818552446,
Men Master 40+ Cat 1/2/3/4,18,23950,Max,Coleman,AUDI,17:34.0,7366,288.7,330.94015460372,
Men Master 40+ Cat 1/2/3/4,19,49146,Martin,Turek,PC4Men Cycling,17:44.3,336434,321.23,334.75212368298,
Men Master 40+ Cat 1/2/3/4,20,116422,Paul,Krzywicki,Glotman Simpson,17:46.4,469073,343.99,338.56409276223,
Men Master 40+ Cat 1/2/3/4,21,39910,Mike,Henry,Evolution Racing Team,17:47.9,15862,357.97361666667,342.37606184149,
Men Master 40+ Cat 1/2/3/4,22,20217,Uhl,Albert,St Luke's Sports Medicine,17:48.7,1289,382.99,346.18803092074,
Men Master 40+ Cat 1/2/3/4,23,79588,Justin,Tornow,0,17:53.4,393741,387.77,350,
Men Master 40+ Cat 1/2/3/4,24,36137,Mark,Sherman,Langlois Brown Racing,17:55.3,,315.31,353.81196907926,
Men Master 40+ Cat 1/2/3/4,25,123502,Marty,Heck,Bike Barn/Trek,18:06.9,472484,327.54603403759,357.62393815851,
Men Master 40+ Cat 1/2/3/4,26,133158,Tristen,Chernove,Elevate Airports,18:07.4,,350,361.43590723777,
Men Master 40+ Cat 1/2/3/4,27,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,18:08.4,7974,425.74,365.24787631702,
Men Master 40+ Cat 1/2/3/4,28,123503,Roger,Lee,Langlois Brown Racing,18:13.3,480192,342.92147091239,369.05984539628,
Men Master 40+ Cat 1/2/3/4,29,22449,Christopher,Nelson,PC4Men Cycling,18:30.5,239255,424.12,372.87181447554,
Men Master 40+ Cat 1/2/3/4,30,49721,Tom,Wick,Garage Racing,18:40.5,204808,353.33760616678,376.68378355479,
Men Master 40+ Cat 1/2/3/4,31,45617,Paul,Coffee,Tacoma Bike Race Team,18:42.6,331942,393.68,380.49575263405,
Men Master 40+ Cat 1/2/3/4,32,49378,Francisco,Pons,Est[e] Team,18:50.4,276266,427.8,384.3077217133,
Men Master 40+ Cat 1/2/3/4,33,7206,Christopher,Kaiser,PC4Men Cycling Team,18:50.5,112857,393.01,388.11969079256,
Men Master 40+ Cat 1/2/3/4,34,120722,Jonathan,Wood,Langlois Brown Racing,18:51.7,405999,337.95052146465,391.93165987181,
Men Master 40+ Cat 1/2/3/4,35,84063,Kurt,Friederich,L'Ecole N 41,19:11.3,247449,345.53755446269,395.74362895107,
Men Master 40+ Cat 1/2/3/4,36,11749,Steven,Holland,Lilly Coffee,19:20.4,72446,341.88,399.55559803033,
Men Master 40+ Cat 1/2/3/4,37,13080,Luis,Valls,Audi,19:35.9,63955,397.99843671001,403.36756710958,
Men Master 40+ Cat 1/2/3/4,38,39771,Nick,Duckstein,BikeSale.com,19:36.4,276304,463.63974913041,407.17953618884,
Men Master 40+ Cat 1/2/3/4,39,83736,Scott,Long,TWO WHEELER DEALER/SPECIALIZED,19:54.2,403478,430.49600334249,410.99150526809,
Men Master 40+ Cat 1/2/3/4,40,133159,Peter,Cotterill,Glotman Simpson,20:01.6,,350,414.80347434735,
Men Master 40+ Cat 1/2/3/4,41,118072,Brian,Smith,Egencia Cycling Team,20:32.8,33050,386.23986684882,418.61544342661,
Men Master 40+ Cat 1/2/3/4,42,72405,John,Wannarka,Audi / Allegro,21:16.8,333970,531.23948699279,422.42741250586,
Men Master 40+ Cat 1/2/3/4,43,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,21:38.6,71023,434.19,426.23938158512,
Men Master 40+ Cat 1/2/3/4,44,11852,Bukie,Mabayoje,0,23:09.6,332662,456.24,430.05135066437,
Men Master 40+ Cat 1/2/3/4,45,51116,Joe,Myers,two wheeler dealer,24:27.1,193875,614.750385,433.86331974363,
Men Senior Cat 1/2,1,8634,Morgan,Schmitt,Audi,15:06.6,189118,175.08,175.08,
Men Senior Cat 1/2,2,9547,Nigel,Kinney,Langlois Brown Racing,15:09.3,,193.83,183.85158119658,
Men Senior Cat 1/2,3,35962,Cody,Canning,Russ Hays Cycling,15:41.9,,253.66629597665,186.32732905983,
Men Senior Cat 1/2,4,53361,Theodore,Schwartz,Mtier Racing,15:46.5,330330,224.55,188.80307692308,
Men Senior Cat 1/2,5,20484,James,Stangeland,Keller Rohrback Cycling,15:47.6,208222,221.77,191.27882478632,
Men Senior Cat 1/2,6,11962,Kai,Applequist,Mercedes Benz p/b George's Cycles,15:50.0,243374,192.2,193.75457264957,
Men Senior Cat 1/2,7,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,15:57.1,218686,211.64,196.23032051282,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing,15:58.9,318226,247.35,198.70606837607,
Men Senior Cat 1/2,9,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,16:07.5,4391,225.43,201.18181623932,
Men Senior Cat 1/2,10,75084,Trevor,Jackson,Canyon Bicycles- Shimano,16:06.9,396216,248.1,203.65756410256,
Men Senior Cat 1/2,11,118035,Vincent,Marcotte,Langlois Brown Racing,16:07.1,433120,301.95665743535,206.13331196581,
Men Senior Cat 1/2,12,28868,Stephen,Mull,Audi,16:09.1,86831,332.87411690382,208.60905982906,
Men Senior Cat 1/2,13,6749,Colin,Gibson,HCH-RPM Mortgage,16:09.6,250723,368.37916648604,211.08480769231,
Men Senior Cat 1/2,14,10138,Nicholas,Bennette,Keller Rorhback Cycling,16:11.3,186239,254.0536031149,213.56055555556,
Men Senior Cat 1/2,15,101146,Christopher,Macleod,Giant Langley / Smart Savvy+ p/b Wounded Warriors,16:12.2,433936,349.69,216.0363034188,
Men Senior Cat 1/2,16,79587,John,Kercher,BEER,16:12.5,228076,307.62,218.51205128205,
Men Senior Cat 1/2,17,11963,Brian,Hitchcock,Mtier Racing,16:13.4,284741,238.04,220.9877991453,
Men Senior Cat 1/2,18,133114,Alex,Amiri,Giant Langley / Smart Savvy+ p/b Wounded Warriors,16:13.5,440750,150,223.46354700855,
Men Senior Cat 1/2,19,82547,Jeffrey,Werner,Langlois Brown Racing,16:15.3,402710,225.99,225.93929487179,
Men Senior Cat 1/2,20,10662,Zachary,Kovalcik,Black Lodge Cycling,16:15.8,266774,201.11,228.41504273504,
Men Senior Cat 1/2,21,84798,Justin,Onusko,Grixsen Brewing p/b West End Bikes,16:17.2,408293,326.15,230.89079059829,
Men Senior Cat 1/2,22,12036,Josh,Howard,Mercedes Benz p/b George's Cycles,16:21.9,277638,278.65,233.36653846154,
Men Senior Cat 1/2,23,118083,Jeremiah,Jensen,Tete de la Course,16:22.2,405806,310,235.84228632479,
Men Senior Cat 1/2,24,84831,Christopher,Hogan,BEER,16:24.4,404681,304.24,238.31803418803,
Men Senior Cat 1/2,25,81889,Oliver,Evans,Russ Hays Cycling,16:25.0,,222.58,240.79378205128,
Men Senior Cat 1/2,26,74167,Alexander,Kuzmenko,Este Racing,16:26.3,378217,277.21,243.26952991453,
Men Senior Cat 1/2,27,95269,Jack,Duncan,Audi,16:26.8,414898,308.82,245.74527777778,
Men Senior Cat 1/2,28,133115,Isaac,Niles,Russ Hays Cycling,16:26.9,439162,150,248.22102564103,
Men Senior Cat 1/2,29,9227,Kyle,Rohan,Team Oregon p/b Laurelwood Brewing Company,16:26.9,288263,298.32485166497,250.69677350427,
Men Senior Cat 1/2,30,53909,Patrick,Oneil,BEER,16:27.4,61814,284.59,253.17252136752,
Men Senior Cat 1/2,31,2146,Christopher,Bagg,HCH-RPM Mortgage,16:29.6,241689,239.75,255.64826923077,
Men Senior Cat 1/2,32,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,16:29.6,301042,274.89,258.12401709402,
Men Senior Cat 1/2,33,92428,Pierrebernard,Thiffault,Tenspeed Hero,16:29.6,414794,281.57,260.59976495726,
Men Senior Cat 1/2,34,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,16:32.9,394110,318.01,263.07551282051,
Men Senior Cat 1/2,35,73292,Sherwood,Plant,Langlois Brown Racing,16:33.1,433124,293.3,265.55126068376,
Men Senior Cat 1/2,36,123036,Isaac,Leblanc,Russ Hays Cycling,16:33.4,501375,217.31068794326,268.02700854701,
Men Senior Cat 1/2,37,133116,James,Grant,TaG Cycling,16:35.9,382274,150,270.50275641026,
Men Senior Cat 1/2,38,118036,Normand,Richard,Independant,16:36.8,433666,276.50742046414,272.9785042735,
Men Senior Cat 1/2,39,44222,David,Richter,Metier Racing,16:36.8,29781,292.07,275.45425213675,
Men Senior Cat 1/2,40,6677,Robert,Scheffler,Mercedes Benz p/b George's Cycles,16:39.6,239048,286.29728382416,277.93,
Men Senior Cat 1/2,41,97152,Joel,Fletcher,HosmerChiro-RPM Mortgage,16:41.8,424151,250.96,280.40574786325,
Men Senior Cat 1/2,42,45630,Cooper,Rombold,Metier,16:42.1,371675,324.44,282.8814957265,
Men Senior Cat 1/2,43,82524,Amiel,Flett-brown,Russ Hays Cycling,16:42.8,405739,313.05178419887,285.35724358974,
Men Senior Cat 1/2,44,44250,Thorsten,Askervold,Audi,16:45.6,299287,258.5,287.83299145299,
Men Senior Cat 1/2,45,133117,Mark,Rainer,Glotman Simpson,16:47.7,440528,150,290.30873931624,
Men Senior Cat 1/2,46,11294,Zach,Bowden,Audi,16:49.2,245716,307.10465990594,292.78448717949,
Men Senior Cat 1/2,47,39773,David,Chipchase,SCCA/Starbucks Cycling Team,16:49.5,220071,312.96,295.26023504273,
Men Senior Cat 1/2,48,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brewing Company,16:50.1,416480,339.91,297.73598290598,
Men Senior Cat 1/2,49,44266,Eric,Cockrell,Metier Racing,16:54.0,311819,260.78,300.21173076923,
Men Senior Cat 1/2,50,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,16:55.4,394106,301.6,302.68747863248,
Men Senior Cat 1/2,51,116397,Cameron,Fitzmaurice,TaG Cycling,16:55.5,472763,412.01,305.16322649573,
Men Senior Cat 1/2,52,59883,Mark,Yoder,TEAM BOBS-BICYCLES.com,16:57.7,366299,379.14,307.63897435897,
Men Senior Cat 1/2,53,118051,Jackson,Pickell,Langlois Brown Racing,17:04.7,403497,329.32996812357,310.11472222222,
Men Senior Cat 1/2,54,133118,Joshua,Kropf,Giant Langley / Smart Savvy+ p/b Wounded Warriors,17:08.4,470498,150,312.59047008547,
Men Senior Cat 1/2,55,97228,Ryan,Golbeck,Mighty Cycling,17:09.8,470909,367.23,315.06621794872,
Men Senior Cat 1/2,56,133119,John,Willcox,TaG Cycling,17:13.1,432100,150,317.54196581197,
Men Senior Cat 1/2,57,57716,Nigel,Davies,Bandit Elite Racing,17:20.2,360719,336.73,320.01771367521,
Men Senior Cat 1/2,58,83372,Douglass,Cook,Team BOBS-BICYCLES.com,17:21.1,396853,320.87142246279,322.49346153846,
Men Senior Cat 1/2,59,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+ p/b Wounded Warriors,17:26.9,,150,324.96920940171,
Men Senior Cat 1/2,60,103774,Marc,Dupuis,Team Alberta,17:39.6,,150,327.44495726496,
Men Senior Cat 1/2,61,133121,Thomas,Wallace,Glotman Simpson,17:44.6,,150,329.92070512821,
Men Senior Cat 1/2,62,118037,Ryan,Short,PC4Men,17:48.7,217099,222.17,332.39645299145,
Men Senior Cat 1/2,63,133122,Brandon,Jones,Giant Langley / Smart Savvy+ p/b Wounded Warriors,17:50.6,473696,150,334.8722008547,
Men Senior Cat 1/2,64,133123,Mason,Burtnik,Giant Langley / Smart Savvy+ p/b Wounded Warriors,18:01.2,470695,150,337.34794871795,
Men Senior Cat 1/2,65,10148,Justin,Yeash,Audi,18:04.8,309437,351.48408625503,339.8236965812,
Men Senior Cat 1/2,66,133124,Devon,Moonie,Russ Hays Cycling,18:11.0,403258,150,342.29944444444,
Men Senior Cat 1/2,67,35849,Nathaniel,Pitts,Metier Racing,18:22.0,304664,319.15,344.77519230769,
Men Senior Cat 1/2,68,10654,Austin,Arguello,Grixsen Brewing p/b West End Bikes,18:31.2,254728,355.11,347.25094017094,
Men Senior Cat 1/2,69,54814,David,Gerth,Langlois Brown Racing,18:35.9,433126,249.25,349.72668803419,
Men Senior Cat 1/2,70,91021,Ryan,Jones,Glotman Simpson,18:37.9,,334.77,352.20243589744,
Men Senior Cat 1/2,71,64851,Chris,Worsfold,TAG Cycling,18:57.7,404885,365.41591712119,357.15393162393,
Men Senior Cat 1/2,72,64851,Chris,Worsfold,TAG Cycling,19:26.0,404885,365.41591712119,357.15393162393,
Men Senior Cat 1/2,73,13944,Ian,Megale,Boise Rush,19:35.8,203143,406.61,359.62967948718,
Men Senior Cat 1/2,74,41227,?,George,Mercedes Benz p/b George's Cycles,19:53.0,14809,416.75,362.10542735043,
Men Senior Cat 1/2,75,117928,Todd,Meier,Mercedes Benz p/b George's Cycles,20:39.6,277032,372.11423301858,364.58117521368,
Men Senior Cat 1/2,76,10601,Stephen,Bedford,HCH-RPM Mortgage,20:47.4,305665,268.67,367.05692307692,
Men Senior Cat 1/2,77,133125,Gabriel,Masaquiza,Mercedes Benz p/b George's Cycles,21:24.0,,150,369.53267094017,
Men Senior Cat 1/2,78,74183,Bradley,Winn,HCH-RPM Mortgage,23:01.4,258852,416.42948275862,372.00841880342,
Men Senior Cat 3,1,78138,Kevin,Vaughn,Audi,16:03.7,82651,287.24,263.11027033609,
Men Senior Cat 3,2,83380,Jason,Elder,Mercedes Benz p/b George's Cycles,16:07.8,401730,327.37,267.48347496694,
Men Senior Cat 3,3,83657,Wilson,Tran,Escape Velocity pb Fortius,16:19.7,394323,293.52,271.85667959779,
Men Senior Cat 3,4,64853,Mark,Grant,TaG Cycling Race Team,16:29.9,,374.33833333333,276.22988422865,
Men Senior Cat 3,5,53260,Kevin,Thonney,Bicycle Barn,16:31.0,367560,307.73448353913,280.6030888595,
Men Senior Cat 3,6,113128,Lee,Nelson,Synergy Racing,16:47.9,470708,304.86,284.97629349036,
Men Senior Cat 3,7,133130,Zachary,Goodin,apex/cycle u,16:48.7,,300,289.34949812121,
Men Senior Cat 3,8,29260,Matthew,Nuffort,Fell Swoop,17:04.3,156657,440.55047657952,293.72270275206,
Men Senior Cat 3,9,59878,Jonathan,Macdonald,0,17:06.1,340930,387.54646546787,298.09590738292,
Men Senior Cat 3,10,86650,Christian,Gomes,Team Alberta,17:08.6,,300,302.46911201377,
Men Senior Cat 3,11,51080,Andrew,Frank,0,17:10.1,355158,395.11,306.84231664463,
Men Senior Cat 3,12,133131,Mason,Harrelson,0,17:12.3,466940,300,311.21552127548,
Men Senior Cat 3,13,45601,Andrew,Shirey,Audi,17:13.1,,300,315.58872590633,
Men Senior Cat 3,14,115838,Brian,Kohagen,Rolling H Cycles,17:13.2,457144,407.11740893643,319.96193053719,
Men Senior Cat 3,15,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,17:16.7,275501,321.76859196318,324.33513516804,
Men Senior Cat 3,16,108782,Kevin,Wallin,Whitman,17:17.4,397103,300,328.7083397989,
Men Senior Cat 3,17,116399,Maxwell,Kelsch,Tag Cycling,17:20.5,472303,441.84,333.08154442975,
Men Senior Cat 3,18,51243,Scott,Allen,Emde Sports,17:21.3,,377.56898560575,337.45474906061,
Men Senior Cat 3,19,103216,Matthew,Dabbs,University of Idaho,17:24.5,416597,357.75,341.82795369146,
Men Senior Cat 3,20,117997,Von,Winkelmann,Langlois Brown Racing,17:25.6,457701,378.51,346.20115832231,
Men Senior Cat 3,21,93369,Brian,Mcclain,Team Bobs-Bicycle.com,17:29.4,420159,418.80423540941,350.57436295317,
Men Senior Cat 3,22,116398,Jeremiah,Arnold,Glotman Simpson Cycling,17:29.8,469124,413.38,354.94756758402,
Men Senior Cat 3,23,11416,Cristian,Fuentes,Therapeutic Associates Racing,17:33.8,362274,339.63,359.32077221488,
Men Senior Cat 3,24,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brewing,17:35.5,397255,400.24,363.69397684573,
Men Senior Cat 3,25,74170,Alec,Osenbach,Tenspeed Hero,17:37.8,393268,411.36,368.06718147658,
Men Senior Cat 3,26,133132,Aidan,Livesey,Team Alberta,17:40.2,,300,372.44038610744,
Men Senior Cat 3,27,87030,Josiah,Poler,Eastern Washington University cycling,17:47.2,412456,430.88,376.81359073829,
Men Senior Cat 3,28,114337,Jason,Elstad,Therapeutic associates p/b mccord Toyota scion,17:48.0,486348,407.87206328565,381.18679536915,
Men Senior Cat 3,29,133133,Darren,Gibbons,United Cycle Cycling Club,17:50.4,,300,385.56,
Men Senior Cat 3,30,84827,James,Shimada,Fell Swoop,17:51.0,356416,427.77,389.93320463085,
Men Senior Cat 3,31,74177,Zachary,Johnson,Audi,17:53.1,,411.8,394.30640926171,
Men Senior Cat 3,32,49114,Chris,Adolf,Fell Swoop,17:53.9,1204,438.73141297019,398.67961389256,
Men Senior Cat 3,33,53279,Matt,Cusack,Bandit Elite Racing,17:54.0,368185,424.92578852372,403.05281852342,
Men Senior Cat 3,34,86653,Conor,Martin,Norco,17:54.4,432339,463.24,407.42602315427,
Men Senior Cat 3,35,59897,Jesus,Sanchez,Boise Rush,17:56.7,365903,300,411.79922778512,
Men Senior Cat 3,36,79158,Emmett,Culp,Team Oregon p/b Laurelwood Brewing Co,17:58.9,401816,357.02626638367,416.17243241598,
Men Senior Cat 3,37,133134,Michael,Verveda,Team Alberta,18:03.8,,300,420.54563704683,
Men Senior Cat 3,38,112819,Felipe,Nystrom,Therapeutics Associates p/b Mccords Vancouer Toyota,18:06.2,489099,377.52,424.91884167769,
Men Senior Cat 3,39,112853,Kyle,Berg,Hotley Law p/b Peak Condition,18:06.3,,342.99004724644,429.29204630854,
Men Senior Cat 3,40,112092,Will,Hahn,Team Oregon Presented By Laurelwood Brewing,18:13.0,,291.86,433.66525093939,
Men Senior Cat 3,41,91801,Lloyd,Lints,Fell Swoop,18:16.2,308009,395.50566296498,438.03845557025,
Men Senior Cat 3,42,56377,Jedd,Cox,Cicada Racing Inc. P/B Mark Miller Subaru,18:18.3,246986,385.56,442.4116602011,
Men Senior Cat 3,43,17719,Gabriel,Keck,Team Mercedes Benz p/b George's Cycles,18:19.1,181890,381.56589309364,446.78486483196,
Men Senior Cat 3,44,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,18:19.4,425428,390.31,451.15806946281,
Men Senior Cat 3,45,117090,Michael,Stobart,Glotman Simpson Cycling Club,18:20.2,,430.49052346946,455.53127409367,
Men Senior Cat 3,46,80298,Eamon,Rutledge,Metier Racing,18:21.9,401488,400.35,459.90447872452,
Men Senior Cat 3,47,121468,Justin,Wagner,Mountain View Cyclery,18:23.2,460834,377.30207166667,464.27768335537,
Men Senior Cat 3,48,100458,Devon,Wright,PC4MEN,18:27.5,426445,362.95914250812,468.65088798623,
Men Senior Cat 3,49,116404,Ryan,Burks,Veto City Cycles,18:29.1,399965,469.61,473.02409261708,
Men Senior Cat 3,50,88281,Sidney,Thomas,Pacific Premier Bank Cycling,18:37.8,321074,403.58,477.39729724794,
Men Senior Cat 3,51,112602,Xander,Viray,Team Oregon,18:53.0,422918,400.21149223419,481.77050187879,
Men Senior Cat 3,52,93363,Bart,Brooke,Team Bobs,19:11.4,177228,443.43405513183,486.14370650964,
Men Senior Cat 3,53,57694,Mitchell,Thornton,Dyna,19:13.1,296923,386.74,490.5169111405,
Men Senior Cat 3,54,36005,Zqwan,Peterson,Fell Swoop,19:27.5,109655,478.09773842141,494.89011577135,
Men Senior Cat 3,55,20743,Zander,Guzy-sprague,Whitman,19:39.5,310504,410.64714417685,499.26332040221,
Men Senior Cat 3,56,66511,David,Lanier,Audi,20:23.1,192409,440.64135694024,503.63652503306,
Men Senior Cat 3,57,51103,Alan,Jacob,Bandit Elite Racing,21:27.8,271591,342.61413333333,508.00972966391,
Men Senior Cat 4,1,92437,Hani,Atassi,CycleU/Apex Racing,16:16.4,421175,447.22,376.61802694013,
Men Senior Cat 4,2,102253,Jason,Whitley,Team Oregon,16:25.0,439886,405.94,383.46802702858,
Men Senior Cat 4,3,93461,Alexander,Perry,Metier,16:45.4,428880,434.97,390.31802711703,
Men Senior Cat 4,4,107790,Devin,Fife,PC4MEN Cycling,16:53.2,467724,470.05117574712,397.16802720547,
Men Senior Cat 4,5,22304,Joshua,Simmons,Pc4 men cycling,17:01.9,366292,447.05009508282,404.01802729392,
Men Senior Cat 4,6,20239,Chris,Mahan,Taco Time NW,17:06.4,190831,505.89978438038,410.86802738237,
Men Senior Cat 4,7,122941,Josh,Adams,PC4MEN,17:08.5,,415.05,417.71802747082,
Men Senior Cat 4,8,81596,James,Buchanan,Fell Swoop,17:18.2,405520,421.54,424.56802755926,
Men Senior Cat 4,9,116413,Alec,Burks,EWU,17:43.8,470764,518.34998498898,431.41802764771,
Men Senior Cat 4,10,127823,Mark,Meuleman,Garage Racing,17:45.4,494188,390.82977390038,438.26802773616,
Men Senior Cat 4,11,126957,Benjamin,Dent,SBR,18:00.0,494895,434.61,445.1180278246,
Men Senior Cat 4,12,107718,Jim,Englert,Cycle U / Team Apex,18:00.3,440100,490.1,451.96802791305,
Men Senior Cat 4,13,57693,Wyatt,Mason,Rad Racing NW,18:00.4,378713,463.22,458.8180280015,
Men Senior Cat 4,14,59882,Graham,Macdonald,0,18:13.9,374562,478.8060932279,465.66802808995,
Men Senior Cat 4,15,59916,Kevin,Spiegel,Team Bobs-Bicycles.com,18:16.0,197579,508.82197261735,472.51802817839,
Men Senior Cat 4,16,54750,Trevor,Moon,AUDI,18:38.1,456574,411.90065365248,479.36802826684,
Men Senior Cat 4,17,107738,Len,Unger,Hagens,18:46.6,453989,490.8117983645,486.21802835529,
Men Senior Cat 4,18,133135,Porter,Lumpkins,0,18:51.0,502794,400,493.06802844374,
Men Senior Cat 4,19,93149,Gian,Vito,SCCA STARBUCKS,18:52.2,418917,500.18151781007,499.91802853218,
Men Senior Cat 4,20,92436,Stephane,Crepin,Taco Time,19:40.6,405211,468.11605617989,506.76802862063,
Men Senior Cat 4,21,92444,Julian,Soh,0,20:15.6,417595,455.68,513.61802870908,
Men Senior Cat 4,22,49201,Thomas,Catalina,SCCA/Starbucks Cycling,20:22.9,239086,514.18,520.46802879753,
Men Senior Cat 4,23,97255,Adam,Dawson,Whitman College,20:26.8,395230,493.75339866099,527.31802888597,
Men Senior Cat 4,24,29923,Allen,Traylor,Boise Rush,26:19.1,303069,457.22041208169,534.16802897442,
Men Senior Cat 4,25,124099,Tucker,Costain,University of Montana,26:26.1,467404,486.11431696429,547.86802915132,
Men Senior Cat 4,25,124099,Tucker,Costain,University of Montana,26:26.1,467404,486.11431696429,547.86802915132,
Men Senior Cat 5,1,124312,David,Vanbolt,,15:14.9,460098,381.68,381.68,
Men Senior Cat 5,2,133145,Allan,Schroeder,,16:24.4,488272,500,405.59560029167,
Men Senior Cat 5,3,62892,Nick,Johnson,,16:57.3,,448.07,419.08194310714,
Men Senior Cat 5,4,127825,Sean,Bunce,,17:53.4,495788,435.84502638655,432.56828592262,
Men Senior Cat 5,5,133146,David,Seymour,,17:57.5,480703,500,446.0546287381,
Men Senior Cat 5,6,133147,Scott,Conover,,17:59.3,487882,500,459.54097155357,
Men Senior Cat 5,7,133148,Sawyer,Bosch,,18:03.8,488020,500,473.02731436905,
Men Senior Cat 5,8,130155,Christopher,Wahl,,18:05.5,496921,434.8694558637,486.51365718452,
Men Senior Cat 5,9,133149,Andy,Wooley,,18:15.2,502762,500,500,
Men Senior Cat 5,10,133150,Jake,Voigt,,18:16.9,,500,513.48634281548,
Men Senior Cat 5,11,133151,Shane,Worman,,18:23.6,501238,500,526.97268563095,
Men Senior Cat 5,12,133152,Eric,Horvath,,18:39.0,112831,500,540.45902844643,
Men Senior Cat 5,13,116415,Scott,Sturges,,18:50.2,455091,540.97950530995,553.9453712619,
Men Senior Cat 5,14,43611,David,Brown,,18:59.2,,382.24053660541,567.43171407738,
Men Senior Cat 5,15,133153,Eric,Worman,,19:06.0,501235,500,580.91805689286,
Men Senior Cat 5,16,114473,Peter,Farr,,19:47.0,459299,535.62764470324,594.40439970833,
Men Senior Cat 5,17,133154,Alex,Honeyman,,21:09.1,496820,500,607.89074252381,
Women Senior Cat 1/2,1,112654,Jennifer,Luebke,Portland Bicycle Studio,17:01.0,280870,304.94,304.94,
Women Senior Cat 1/2,2,21327,Sara,Youmans,Monster Media Elite women's cycling,17:56.4,268528,379.06,341.54013333333,
Women Senior Cat 1/2,3,92422,Brenna,Wrye-simpson,Olympia Cycling Team,18:01.4,395081,371.67,350.9201,
Women Senior Cat 1/2,4,118025,Maggie,Coles-lyster,TaG Cycling,18:08.4,475125,421.6,360.30006666667,
Women Senior Cat 1/2,5,13861,Sarah,Barber,George's Twenty Sixteen,18:08.9,,460.4060517094,369.68003333333,
Women Senior Cat 1/2,6,11853,Katherine,Reinhart,Garage Racing,18:27.9,286351,377.36,379.06,
Women Senior Cat 1/2,7,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank,18:40.3,406658,304.45325333637,388.43996666667,
Women Senior Cat 1/2,8,133126,Helena,Coney,Fresh Air Athena,18:44.9,502510,350,397.81993333333,
Women Senior Cat 1/2,9,40448,Stefanie,Bergh,Athletes Lounge,18:50.8,208324,477.36952951592,407.1999,
Women Senior Cat 1/2,10,101075,Dawn,Andres,Portland Bicycle Studio,18:56.3,430309,400.36,416.57986666667,
Women Senior Cat 1/2,11,6627,Allison,Beall,PC4Men Cycling,19:11.5,72485,486.24291111111,425.95983333333,
Women Senior Cat 3,1,107293,Emanuela,Bandol,Fresh Air Athena,17:52.4,,500,407.57533443847,
