Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,118975,Justin,Williams,ENDO CONCEPT TEAM,1:13:59,197316,284.1,256.27216666667,
Men Cat 1,2,22836,Frank,Travieso,Team United Healthcare Georgia/,1:14:00,160295,286.41,258.68860582011,
Men Cat 1,3,106276,Samuel,Boardman,Marc Pro Cycling Team,1:14:01,456576,333.98,261.10504497354,
Men Cat 1,4,124163,Shane,Kline,,1:14:02,192584,279.14,263.52148412698,
Men Cat 1,5,93915,Sam,Fritz,Above and Beyond Cancer p/b Sch,1:14:02,428009,360.61,265.93792328042,
Men Cat 1,6,120909,Bryan,Mutell,4D Racing,1:14:03,432532,271.03,268.35436243386,
Men Cat 1,7,32777,Robert,Sroka,First Internet Bank Cycling,1:14:03,270997,288.69,270.7708015873,
Men Cat 1,8,74824,Sean,Burger,CS Velo Racing p/b Cannondale,1:14:03,395327,321.35,273.18724074074,
Men Cat 1,9,38276,Thomas,Gibbons,Automatic Endurance,1:14:04,346994,302.88,275.60367989418,
Men Cat 1,10,50326,Evan,Hartig,Project Echelon Racing,1:14:04,219225,331.8,278.02011904762,
Men Cat 1,11,16363,Robert,Skinner,Team Mikes Bikes p/b Equator Co,1:14:05,255408,315.45,280.43655820106,
Men Cat 1,12,108349,John,Purvis,DNA Racing,1:14:05,200977,303.24,282.8529973545,
Men Cat 1,13,96236,Cory,Lockwood,Project Echelon Racing,1:14:05,426188,304.38,285.26943650794,
Men Cat 1,14,41323,Charlie,Hough,SC Competitive Cyclist,1:14:06,255729,332.66,287.68587566138,
Men Cat 1,15,52762,Tim,Savre,Project Echelon Racing,1:14:06,371826,297.66,290.10231481481,
Men Cat 1,16,16959,Donald,Brew,Team Beyer Auto,1:14:06,257603,277.54,292.51875396825,
Men Cat 1,17,30055,Benjamin,Fogle,Team Beyer Auto,1:14:07,338298,369.8,294.93519312169,
Men Cat 1,18,36502,Chris,Riekert,,1:14:07,267361,313.43,297.35163227513,
Men Cat 1,19,118368,Dennis,Ramirez,Gateway Harley-Davidson,1:14:07,424384,279.82,299.76807142857,
Men Cat 1,20,82600,Mattison,Brady,	 District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:14:07,223221,328.49,302.18451058201,
Men Cat 1,21,3955,Sean,Barrie,BATTLEY H-D /FOUNDING FARMERS,1:14:07,198408,350.16,307.01738888889,
Men Cat 1,22,73856,Rolly,Weaver,Support Clean Sport/Guttenplan,1:14:08,280746,326.01,307.01738888889,
Men Cat 1,23,16868,Justin,Mauch,Marc Pro Cycling Team,1:14:08,219434,383.18,307.01738888889,
Men Cat 1,24,28010,Eran,Preble,AVC/Team Hagerstown-Washington,1:14:08,341040,343.42,307.01738888889,
Men Cat 1,25,30281,Andrew,Scarano,Team United Healthcare Georgia/,1:14:08,178109,293.55,307.01738888889,
Men Cat 1,26,2162,Paul,Martin,First Internet Bank Cycling,1:14:09,207549,308.32,307.01738888889,
Men Cat 1,27,75411,Brady,Reed,Strike Cycling Elite Team,1:14:09,387057,358.51,307.01738888889,
Men Cat 1,28,90773,Aria,Kiani,Support Clean Sport / Guttenpla,1:14:09,394826,316.39,307.01738888889,
Men Cat 1,29,30938,Joshua,Johnson,Bissell/ABG Cycling Club,1:14:10,257134,309.28,307.01738888889,
Men Cat 1,30,49162,Richard,Arnopol,Project Echelon Racing,1:14:13,264204,325.77,319.70369444444,
Men Cat 1,31,41712,Johnny,Mitchell,SC Competitive Cyclist,1:14:13,306291,312.12,319.70369444444,
Men Cat 1,32,44223,Steven,Kusy,District Velocity Racing p/b Bi,1:14:15,306704,324.92,319.70369444444,
Men Cat 1,33,122217,Alexander,Tenelshof,Base Media Racing Team,1:14:18,418317,324.18,323.93246296296,
Men Cat 1,34,153444,William,Gleason,CS Velo Racing p/b Cannondale,1:14:21,231092,341.99,339.79034490741,
Men Cat 1,35,24415,Michael,Pincus,Team CCR Roofing,1:14:21,254929,390.55,339.79034490741,
Men Cat 1,36,142586,Patrick,Mannon,Strike Cycling Elite Team,1:14:22,515674,385.31,339.79034490741,
Men Cat 1,37,125396,Joe,Goettl,Above and Beyond Cancer p/b Sch,1:14:22,485039,304.43,339.79034490741,
Men Cat 1,38,92428,Pierrebernard,Thiffault,Hedrick Racing,1:14:22,414794,332.56,339.79034490741,
Men Cat 1,39,19665,Ryan,Mckinney,Team Beyer Auto,1:14:22,97634,366.8,339.79034490741,
Men Cat 1,40,80065,Shawn,Litster,J Mac Cycling LLC,1:14:23,235751,326.07,339.79034490741,
Men Cat 1,41,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Co,1:14:23,153790,352.02,339.79034490741,
Men Cat 1,42,26945,Ryan,O'boyle,Project Echelon Racing,1:14:24,299155,308.48,339.79034490741,
Men Cat 1,43,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,1:14:24,402875,311.96,339.79034490741,
Men Cat 1,44,57756,Leo,Bugtai,SoCalCycling.com Team,1:14:25,325618,358.55,339.79034490741,
Men Cat 1,45,125561,Christopher,Wanley,Base Media Racing Team,1:14:25,486859,345.3,339.79034490741,
Men Cat 1,46,36737,Eric,Hill,Project Echelon Racing,1:14:25,334878,361.35,339.79034490741,
Men Cat 1,47,32293,Patrick,Walle,DNA Racing,1:14:27,341776,299.28,339.79034490741,
Men Cat 1,48,56719,Mac,Brennan,Bissell-ABG-Giant,1:14:30,243416,384.4,356.70541898148,
Men Cat 1,49,27112,Hogan,Sills,Bissell/ABG Cycling Club,1:14:30,257611,331.52,356.70541898148,
Men Cat 1,50,95269,Jack,Duncan,Team Mikes Bikes p/b Equator Co,1:14:37,414898,333.49,359.87699537037,
Men Cat 1,51,78279,Jarret,Oldham,First Internet Bank Cycling,1:14:49,432674,305.94,361.99137962963,
Men Cat 1,52,41515,Brett,Wachtendorf,Gateway Harley-Davidson/Trek De,1:14:57,344034,343.2,364.10576388889,
Men Cat 1,53,29015,Jack,Mccann,First Internet Bank Cycling,1:18:23,298338,298.05,387.36399074074,
Men Cat 1,54,56612,Spencer,Downing,Gateway Harley-Davidson Trek De,1:18:23,270354,332.39,387.36399074074,
Men Cat 1,55,8204,Andrew,Wulfkuhle,CS Velo Racing p/b Cannondale,1:18:23,153981,423,387.36399074074,
Men Cat 1,56,91684,Benjamin,Cook,Base Media Racing Team,1:18:23,424618,363.82,387.36399074074,
Men Cat 1,57,68278,Michaelee,Bowes,Nashville Local Cycling,1:18:23,386430,339.46,387.36399074074,
Men Cat 1,58,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,1:18:23,324500,371.31,387.36399074074,
Men Cat 1,59,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,1:18:23,368147,328.49,387.36399074074,
Men Cat 1,60,71296,Mike,Ferreiro,Silcarbon Racing Team,1:18:23,396578,322.02,387.36399074074,
Men Cat 1,61,118313,John,Ryan,Matrix/RBM,1:18:23,240838,371.27,387.36399074074,
Men Cat 1,62,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek De,1:18:23,320582,330.59,387.36399074074,
Men Cat 1,63,64457,David,Greif,Team Rio Grande,1:18:23,382065,338.61,387.36399074074,
Men Cat 1,64,1271,John,Minturn,The Weather Channel Specialized,1:18:23,179015,394.47,387.36399074074,
Men Cat 1,65,34814,Daniel,Lausin,Gateway Harley-Davidson Trek De,1:18:23,345004,333.68,387.36399074074,
Men Cat 1,66,94945,Robert,Wasch,CS Velo Racing p/b Cannondale,1:18:25,433033,369.9,387.36399074074,
Men Cat 1,67,31271,Marco,Aledia,Texas Roadhouse Cycling Team,1:18:25,58428,343.68,387.36399074074,
Men Cat 1,68,4043,Joshua,Friedman,Green Line Velo driven by Zipca,1:18:25,119871,362.7,387.36399074074,
Men Cat 1,69,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,1:18:25,353400,373.85,387.36399074074,
Men Cat 1,70,53684,Jesse,Stauffer,,1:18:25,374834,354.3,387.36399074074,
Men Cat 1,71,41457,Tony,Wolf,,1:18:25,365780,388.92,387.36399074074,
Men Cat 1,72,100438,John,Butler *,,1:18:25,367996,389.32,387.36399074074,
Men Cat 1,73,166025,Scott,Murray,Equip Sports Racing,1:18:25,551383,386.47,387.36399074074,
Men Cat 1,DNF,71591,Ama,Nsek,M2W Academy Team,,391693,302.34,412.73660185185,
Men Cat 1,DNF,48343,Samuel,Leblanc,4th Dimension Fitness,,301474,342.65,412.73660185185,
Men Cat 1,DNF,145867,Dillon,Hollinger,Team Mikes Bikes p/b Equator Co,,523764,360.89,412.73660185185,
Men Cat 1,DNF,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,426.72,412.73660185185,
Men Cat 1,DNF,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,282.65,412.73660185185,
Men Cat 1,DNF,7310,Brendan,Housler,DNA Racing,,278407,336.5,412.73660185185,
Men Cat 1,DNF,16624,Chaz,Turmon,Cycle Sport - Specialized p/b M,,291490,392.95,412.73660185185,
Men Cat 1,DNF,5010,Clint,Dager,Antietam Velo Club Inc,,291076,375.86,412.73660185185,
Men Cat 1,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,353.77,412.73660185185,
Men Cat 1,DNF,128517,Michael,Landry,CT Cycling Advancement Program,,477589,347.87,412.73660185185,
Men Cat 1,DNF,26931,Michael,Keller,Bissell/ABG Cycling Club,,283391,365.26,412.73660185185,
Men Cat 1,DNF,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sch,,374595,319.51,412.73660185185,
Men Cat 1,DNF,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,358.77,412.73660185185,
Men Junior 11-12,1,136609,Enzo,Edmonds,Star Track Racing,19:03,509506,530.36,471.38060535906,
Men Junior 11-12,2,160184,Jayden,Li,Star Track Racing,19:04,552174,549.22625420844,482.46199069055,
Men Junior 11-12,3,136644,Grayson,Hauck,Gotham Cyclists,19:04,481882,584.11,493.54337602205,
Men Junior 11-12,4,100146,Zachary,Lowe,Lift Center Racing,19:06,473105,518.11,504.62476135355,
Men Junior 11-12,5,98278,Evan,Oelrich,Team Velosport Junior & U23 Dev,19:06,434166,616.34,515.70614668504,
Men Junior 11-12,6,139201,Connell,Alford,Ann Arbor Velo Club Inc.,19:07,513137,551.24,526.78753201654,
Men Junior 11-12,7,115760,Nolan,Church,Spin Devo,19:07,457995,507.24,537.86891734803,
Men Junior 11-12,8,158815,Angel,Rodriguez,,19:08,411639,675,548.95030267953,
Men Junior 11-12,9,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,19:09,470518,596.76,560.03168801102,
Men Junior 11-12,10,115040,Luke,Myers,Team Citius,19:09,458710,603.00403826561,571.11307334252,
Men Junior 11-12,11,138244,Jackson,Foster,Bike Doctor/Visit Frederick,19:10,512252,567.92,582.19445867402,
Men Junior 11-12,12,132383,Roman,Steis,NCVC/UnitedHealthcare,19:12,489056,628.09797083333,593.27584400551,
Men Junior 11-12,13,117554,Evan,Coles,Soundpony Triad Bank,19:12,424586,583.5,604.35722933701,
Men Junior 11-12,14,108973,Presley,Evans,Endorphin Fitness,19:12,454364,650,615.4386146685,
Men Junior 11-12,15,142375,Noah,Smith,,19:19,516931,574.85,626.52,
Men Junior 11-12,16,150023,Bodhi,Malin,Rage Factory racing,19:20,531266,610.66300780979,637.6013853315,
Men Junior 11-12,17,163020,Lukas,Brandt,Baltimore Youth Cycling,19:23,538297,626.52,648.68277066299,
Men Junior 11-12,18,163057,Ryan,Thornton,T Town Elite,20:48,552658,626.50201913281,659.76415599449,
Men Junior 11-12,19,132433,Brydon,Patschke,Baltimore Youth Cycling,20:52,485598,693.48,698.54900465472,
Men Junior 11-12,20,132891,Gavin,Evans,Gotham Cyclists,20:52,497674,676.88,698.54900465472,
Men Junior 11-12,21,142523,Owen,Bott,Baltimore Youth Cycling,20:52,486860,644.71,698.54900465472,
Men Junior 11-12,22,165815,Zachary,Cummings,,20:53,546653,650,698.54900465472,
Men Junior 11-12,23,146392,Alastair,Amos,Full Spectrum Racing Virginia,20:53,518553,716.04049267027,698.54900465472,
Men Junior 11-12,24,134780,Cooper,Bernstein,NorthStar Development Cycling,20:54,486641,711.35,698.54900465472,
Men Junior 11-12,25,114560,John,Josulevicz,T-Town Elite,20:59,449143,691.53,742.87454598071,
Men Junior 11-12,26,142953,Jonas,Juusola-fitzpatrick,Bike Doctor/Visit Frederick,19:25,517509,670.58,742.87454598071,
Men Junior 11-12,27,135635,Mason,Baturka,Kelly Benefit Strategies/LSV,20:05,507649,706.96,759.49662397795,
Men Junior 11-12,28,105564,Baden,Rogan,Frazier Cycling Juniors,20:10,401406,628.3,770.57800930945,
Men Junior 11-12,29,164125,Owen,Nilges,Bike Doctor/Visit Frederick,21:04,558133,728.63641666667,781.65939464094,
Men Junior 13-14,1,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b T,25:56,478579,387.48,348.18266666667,
Men Junior 13-14,2,96847,Jack,Carter,NorthStar Development Cycling,26:37,413420,438.48,356.48568421053,
Men Junior 13-14,3,108018,Beckett,Tooley,Latini's Bicycle Repair,26:37,432136,394.84,364.78870175439,
Men Junior 13-14,4,129299,Christian,Deschamps,Northwest Cycling Club,26:38,497181,409.95,373.09171929825,
Men Junior 13-14,5,148542,Grant,Carter,T Town Elite,26:38,524993,424.09,381.39473684211,
Men Junior 13-14,6,90921,Stephen,Heath,Frazier Cycling Juniors,26:38,418951,428.03,389.69775438596,
Men Junior 13-14,7,19787,Kevin,Mullaly,,26:38,427926,527.93,398.00077192982,
Men Junior 13-14,8,139846,David,Kosela,Plus Cycling Team,26:39,514405,458.19,406.30378947368,
Men Junior 13-14,9,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),26:39,540187,471.09,414.60680701754,
Men Junior 13-14,10,90001,Luke,Swan,Strive Racing,26:39,419056,508.7,422.9098245614,
Men Junior 13-14,11,57683,Adrian,Magun,Apex Racing,26:39,375179,411.68,431.21284210526,
Men Junior 13-14,12,122114,Wesley,Haggstrom,Velocious Sport,26:40,365567,505.94,439.51585964912,
Men Junior 13-14,13,144560,Matthew,Amara,ACADEMY,26:40,523905,496.6,447.81887719298,
Men Junior 13-14,14,148952,Toren,Knepper,Front Rangers Junior Racing,26:50,547078,495.07,456.12189473684,
Men Junior 13-14,15,132887,Zac,Olszewski,Gotham Cyclists,27:23,497636,460.55,464.4249122807,
Men Junior 13-14,16,134400,Evan,Larson,GS Andiamo - Travel Team,27:23,493736,558.53,472.72792982456,
Men Junior 13-14,17,117075,Brody,Burnham,Spin Devo,27:24,391868,427.14,481.03094736842,
Men Junior 13-14,18,95602,Cj,Burford,,27:24,407146,486.62,489.33396491228,
Men Junior 13-14,19,136737,Asa,Child,Velo Childeric,27:34,509433,487.56,497.63698245614,
Men Junior 13-14,20,95409,Liam,Mccary,T Town Elite,27:34,422723,525.93,517.01069005848,
Men Junior 13-14,21,105727,Jack,Makohon,Rockwall Racing,27:34,432313,504.09,555.75810526316,
Men Junior 13-14,22,123791,Nicholas,Budden,Andrie Junior Development Team,27:34,484334,505.03,555.75810526316,
Men Junior 13-14,23,156175,Bryce,Natter,Andrie Junior Development Team,27:34,538985,544.76,555.75810526316,
Men Junior 13-14,24,165595,Dakota,Stein,Sprinter's Edge Track Developme,27:34,535573,523.06,555.75810526316,
Men Junior 13-14,25,123981,Lance,Wong,Endurance Boise,27:34,407818,491.61,555.75810526316,
Men Junior 13-14,26,150879,Asher,Tilghman,Rock Creek Velo,27:34,510351,579.21,555.75810526316,
Men Junior 13-14,27,92488,Jacob,Evans,Gotham Cyclists,27:34,416699,579.58,555.75810526316,
Men Junior 13-14,28,123881,Jonah,Hover,T Town Elite,27:34,474699,507.6,555.75810526316,
Men Junior 13-14,29,108705,Scott,Wass,NorthStar Development Cycling,27:34,459383,553.29,555.75810526316,
Men Junior 13-14,30,113205,Andre,Gates,NCVC/UnitedHealthcare,27:34,461106,588.94,555.75810526316,
Men Junior 13-14,31,118833,Andrew,Simons,Melton Design Build/Cari Higgin,27:34,475015,526.6,555.75810526316,
Men Junior 13-14,32,132814,Frank,P villani,Somerset Wheelmen,@1Lap,494054,540.41,605.57621052632,
Men Junior 13-14,33,101006,Ahmir,Ayala,,@1Lap,439697,499.5,613.87922807018,
Men Junior 13-14,34,125967,Dj,Toback,Brands Cuevas Junior Cycling De,@1Lap,458677,540.51,622.18224561404,
Men Junior 13-14,35,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,@1Lap,489812,599.06,630.48526315789,
Men Junior 13-14,36,132889,Lewis,Kopchak,The Velo Shop / LWA Racing,@1Lap,474631,614.8,638.78828070175,
Men Junior 13-14,37,114466,William,Cucco,Liquid Velo,@1Lap,439021,549.25,647.09129824561,
Men Junior 13-14,38,124160,Sebastian,Malaver,Sprinter's Edge Track Developme,@1Lap,478243,641.99,655.39431578947,
Men Junior 13-14,39,136369,Harrison,Redmond,Somerset Wheelmen,@2Lap,499568,607.34083029613,663.69733333333,
Men Junior 13-14,DNF,148646,Daryl,Hopkins,SJBC,,529409,581.27,680.30336842105,
Men Junior 13-14,DNF,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,602.91,680.30336842105,
Men Junior 13-14,DNF,127542,Brighton,Johnson,,,495127,511.67,680.30336842105,
Men Junior 13-14,DNF,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,534.65,680.30336842105,
Men Junior 13-14,DNF,100086,Luke,Anthony,CT Cycling Advancement Program,,408539,544.75,680.30336842105,
Men Junior 13-14,DNF,160869,William,Wolfe,,,512174,488.40482380657,680.30336842105,
Men Junior 15-16 Cat 1/2/3,1,61430,Nick,Carter,NorthStar Development Cycling,43:36,361308,341.99,314.77483333333,
Men Junior 15-16 Cat 1/2/3,2,91234,Will,Sharp,Hot Tubes Development Cycling,43:36,385678,360.07,319.50926904762,
Men Junior 15-16 Cat 1/2/3,3,105074,Sean,Christian,,43:36,434271,384.5,324.2437047619,
Men Junior 15-16 Cat 1/2/3,4,80098,Jack,Shuckra,FFKR ARCHITECTS RACING,43:36,397765,390.67,328.97814047619,
Men Junior 15-16 Cat 1/2/3,5,120851,Brody,Mcdonald,Team Velosport Junior & U23 Dev,43:36,361964,366.4,333.71257619048,
Men Junior 15-16 Cat 1/2/3,6,138460,Braiden,Voss,Hagerty Cycling Team,43:36,512196,424.05,338.44701190476,
Men Junior 15-16 Cat 1/2/3,7,60719,Luke,Lamperti,Team Swift,43:37,355258,308.03,343.18144761905,
Men Junior 15-16 Cat 1/2/3,8,98277,Ian,Oelrich,Team Velosport Junior & U23 Dev,43:37,434141,390.44,347.91588333333,
Men Junior 15-16 Cat 1/2/3,9,96817,Lucas,Stierwalt,Team Hungry,43:38,359561,384.62,352.65031904762,
Men Junior 15-16 Cat 1/2/3,10,123467,Eli,Husted,Hot Tubes Development Cycling,43:38,466526,356.5,357.3847547619,
Men Junior 15-16 Cat 1/2/3,11,125844,Jules,Van kempen,Tri-Cyclists BRC,43:38,493150,353.56,362.11919047619,
Men Junior 15-16 Cat 1/2/3,12,116536,Brian,Luciano,Northwest Cycling Club,43:38,470693,378.01,366.85362619048,
Men Junior 15-16 Cat 1/2/3,13,138239,Luca,Scuriatti,DC Velo Limited,43:38,484659,443.53786046491,371.58806190476,
Men Junior 15-16 Cat 1/2/3,14,70918,Tobias,Klein,NCVC/UnitedHealthcare,43:39,386626,428.18,376.32249761905,
Men Junior 15-16 Cat 1/2/3,15,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Sq,43:39,408195,432.77,381.05693333333,
Men Junior 15-16 Cat 1/2/3,16,104036,Lance,Davidson,,43:39,429916,344.47,385.79136904762,
Men Junior 15-16 Cat 1/2/3,17,77015,Xander,Jones,CT Cycling Advancement Program,43:39,434472,456.31,390.5258047619,
Men Junior 15-16 Cat 1/2/3,18,138538,Sam,Smith,T Town Elite,43:39,443018,436.33,395.26024047619,
Men Junior 15-16 Cat 1/2/3,19,145734,Cole,Rasser,Frazier Cycling Juniors,43:39,524018,369.55,399.99467619048,
Men Junior 15-16 Cat 1/2/3,20,59988,Nicholas,Petrov,Team Cadence Cyclery p/b Audi M,43:39,325072,414.1,404.72911190476,
Men Junior 15-16 Cat 1/2/3,21,123873,Mcaben,Prince,,43:41,484347,422.89,414.19798333333,
Men Junior 15-16 Cat 1/2/3,22,106071,Kyle,Chromy,Team Velosport Junior & U23 Dev,43:41,425661,395.61,414.19798333333,
Men Junior 15-16 Cat 1/2/3,23,97894,Graham,Outlaw,Boulder Junior Cycling,43:41,414021,439.11,414.19798333333,
Men Junior 15-16 Cat 1/2/3,24,50838,Will,Goodson,Frazier Cycling Juniors,43:41,367160,427.8,414.19798333333,
Men Junior 15-16 Cat 1/2/3,25,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,43:41,475253,412.69,414.19798333333,
Men Junior 15-16 Cat 1/2/3,26,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,43:42,535221,393.79,414.19798333333,
Men Junior 15-16 Cat 1/2/3,27,66911,Gerard,Josulevicz,Burner Fitness Development Team,43:42,380553,396.79,414.19798333333,
Men Junior 15-16 Cat 1/2/3,28,87170,Hayden,Fox,Andrie Junior Development Team,43:42,411953,415.49,414.19798333333,
Men Junior 15-16 Cat 1/2/3,29,70915,Alex,Kasch,Team Beyer Auto,43:43,390412,422.9,414.19798333333,
Men Junior 15-16 Cat 1/2/3,30,127193,Noah,Ta-perez,iCademy,43:43,470325,449.08,414.19798333333,
Men Junior 15-16 Cat 1/2/3,31,37104,Carlos,Guzman,Midwest Orthopedic Specialty Ho,43:44,381234,434.03,414.19798333333,
Men Junior 15-16 Cat 1/2/3,32,122881,Gabriel,Shipley,V.C. Cascade/Slocum Center,43:44,475263,414,414.19798333333,
Men Junior 15-16 Cat 1/2/3,33,64860,Zachary,Fernau,Cycle Mania,43:45,368289,426.44,414.19798333333,
Men Junior 15-16 Cat 1/2/3,34,141953,Jonas,Crean,,43:47,496595,474.64,414.19798333333,
Men Junior 15-16 Cat 1/2/3,35,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,43:48,455636,400.32,414.19798333333,
Men Junior 15-16 Cat 1/2/3,36,126378,Matthew,Riccitello,LUX Cycling,43:51,487306,418.7,447.33903333333,
Men Junior 15-16 Cat 1/2/3,37,86772,Ian,Witkowski,Young Medalists,43:53,425029,449.93,447.33903333333,
Men Junior 15-16 Cat 1/2/3,38,140709,Magnus,Sheffield,,43:54,448685,358.07,447.33903333333,
Men Junior 15-16 Cat 1/2/3,39,122668,Lucas,Huesman,CT Cycling Advancement Program,44:00,480596,419.25,456.54488055556,
Men Junior 15-16 Cat 1/2/3,40,118170,Logan,Mclain,LUX Cycling,44:01,473175,391.55,456.54488055556,
Men Junior 15-16 Cat 1/2/3,41,80567,Eddy,Huntsman,Team California Juniors,44:17,393676,432.42,462.06838888889,
Men Junior 15-16 Cat 1/2/3,42,90740,Mckay,Kinsey,ACADEMY,44:20,423654,447.34,465.75072777778,
Men Junior 15-16 Cat 1/2/3,43,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Dev,44:38,393634,417.6,473.11540555556,
Men Junior 15-16 Cat 1/2/3,44,81396,Jared,Scott,LUX/Sideshow p/b Specialized,44:38,401329,378.01,473.11540555556,
Men Junior 15-16 Cat 1/2/3,45,136740,Orion,Child,Velo Childeric,44:38,509431,436.5,473.11540555556,
Men Junior 15-16 Cat 1/2/3,46,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/Si,48:21,358698,438.75,506.25645555556,
Men Junior 15-16 Cat 1/2/3,47,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Si,48:21,457574,427.08,506.25645555556,
Men Junior 15-16 Cat 1/2/3,48,169845,Colby,Simmons,,48:22,432094,450,506.25645555556,
Men Junior 15-16 Cat 1/2/3,49,70912,Sebastian,Silberman,Kelly Benefit Strategies/LSV,48:22,388185,462.57,506.25645555556,
Men Junior 15-16 Cat 1/2/3,50,97893,Riley,Cotton,Boulder Junior Cycling,48:22,362708,486.86,506.25645555556,
Men Junior 15-16 Cat 1/2/3,51,124164,Nicholas,Roberts,Sprinter's Edge Track Developme,48:22,427047,483.09,506.25645555556,
Men Junior 15-16 Cat 1/2/3,52,113982,Leo,Gullickson,TEAM CLIF BAR Cycling,48:22,387671,484.66,506.25645555556,
Men Junior 15-16 Cat 1/2/3,53,95868,Jeremy,Siedor,,48:22,430170,463.48,506.25645555556,
Men Junior 15-16 Cat 1/2/3,54,71607,Nikolas,Lovegren,Snaakbar -Majestic/Mobbin,48:22,376116,451.29,506.25645555556,
Men Junior 15-16 Cat 1/2/3,55,128301,Jose,Ketterhagen,787 Racing,48:22,425409,463.5,506.25645555556,
Men Junior 15-16 Cat 1/2/3,56,108972,Coleson,Lindsey,Cannondale,48:22,384407,494.39132623835,506.25645555556,
Men Junior 15-16 Cat 1/2/3,57,75066,Nicholas,Gomes,Quantum Solutions Racing,48:22,392298,457.77,506.25645555556,
Men Junior 15-16 Cat 1/2/3,58,87752,Bram,Carter,e2Value p/b Verge Sport,48:22,411595,426.78,506.25645555556,
Men Junior 15-16 Cat 1/2/3,59,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Sq,48:22,405351,509.08,506.25645555556,
Men Junior 15-16 Cat 1/2/3,60,154290,Jimmy,Freeman,,48:23,497825,608.04,506.25645555556,
Men Junior 15-16 Cat 1/2/3,DNF,97336,Nigel,Vaught,Move Up Development,,432978,465.63,539.39750555556,
Men Junior 17-18 Cat 1/2/3,1,56556,Riley,Sheehan,LUX/Sideshow p/b Specialized,54:09,362468,342.48,285.28833333333,
Men Junior 17-18 Cat 1/2/3,2,90039,Ryan,Jastrab,,54:09,419414,324.52,288.50496553885,
Men Junior 17-18 Cat 1/2/3,3,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,54:09,496645,333.24,291.72159774436,
Men Junior 17-18 Cat 1/2/3,4,138100,Seth,Callahan,Frazier Cycling Juniors,54:09,508242,331.18,294.93822994987,
Men Junior 17-18 Cat 1/2/3,5,88057,Lane,Maher,Hot Tubes Development Cycling,54:10,333300,371.18,298.15486215539,
Men Junior 17-18 Cat 1/2/3,6,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie,54:10,393367,354.67,301.3714943609,
Men Junior 17-18 Cat 1/2/3,7,59784,Lance,Abshire,Louisiana Bicycle Racing Associ,54:10,378825,332.77,304.58812656642,
Men Junior 17-18 Cat 1/2/3,8,30198,Harrison,White,Hottubes Development Cycling Te,54:10,322530,385.88,307.80475877193,
Men Junior 17-18 Cat 1/2/3,9,68489,David,Heath,Masters Cycling Systems LLC.,54:10,383705,385.63,311.02139097744,
Men Junior 17-18 Cat 1/2/3,10,101728,Cole,Limpach,Above & Beyond Cancer Junior Cy,54:11,412563,383.74,314.23802318296,
Men Junior 17-18 Cat 1/2/3,11,47802,Eric,Moore,Masters Cycling Systems LLC.,54:11,403557,338.44,317.45465538847,
Men Junior 17-18 Cat 1/2/3,12,43822,Isaiah,Chass,Team Swift,54:11,320750,384.69,320.67128759398,
Men Junior 17-18 Cat 1/2/3,13,115582,Josh,Chu,KMS-BMB,54:12,352044,366.48,323.8879197995,
Men Junior 17-18 Cat 1/2/3,14,27752,Matthew,Jogodnik,Montclair Bikery Development Te,54:12,311002,374.25,327.10455200501,
Men Junior 17-18 Cat 1/2/3,15,87920,Ellis,Nordhougen,Donkey Label,54:12,361303,364.8,330.32118421053,
Men Junior 17-18 Cat 1/2/3,16,71595,Hunter,Wilson,Team California Juniors,54:12,378822,438.82,333.53781641604,
Men Junior 17-18 Cat 1/2/3,17,77804,Sam,Noel,1K2GO SPORTS Cycling Team,54:13,337556,363.2,336.75444862155,
