First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Decker,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,12,37,409.99337962963,
Kenneth,Decker,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,27,54,453.5614309492,
Kenneth,Decker,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,13,54,397.38554148796,
An,Ha,Tour de Tyson's,2017-07-22,Men Cat 4/5,25,66,446.69633333333,
An,Ha,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,29,34,509.07459489372,
An,Ha,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,33,64,473.90758139401,
An,Ha,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,31,34,524.99044607843,
An,Ha,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,4,67,389.6900951341,
Kenneth,Decker,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,13,56,425.19261218374,
An,Ha,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,17,83,405.97531531532,
An,Ha,Poolesville Road Race,2017-05-13,Men Cat 4,35,46,573.2356,
Colin,Eustis,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,2,13,393.90916666667,
Kenneth,Decker,Tour de Tysons,2016-07-17,Men  Cat 4,8,54,386.88733439226,
Colin,Eustis,Tour of Tucker County,2016-05-28,Men CAT 4/5,3,39,371.06325925926,
Kenneth,Decker,Poolesville Road Race,2016-05-7,Men  4,7,60,385.72306818182,
Colin,Eustis,Morgantown Road Race,2016-03-26,Men Cat 3/4,7,47,352.82565942029,
Colin,Eustis,Tour of Tucker County,2015-05-23,Men Cat 4/5,4,28,391.94392849003,
