Race Name,Race Date,Category Name,Place,Total Racers,Points
TN State Time Trial ,2015-06-13,Men Open,14,33,347.07426703088,
CCA Time Trial Championship,2015-06-20,Men cat 5,1,9,347.07426703088,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 5,1,12,347.07,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 5,1,14,347.07426703088,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,1,27,347.07320027316,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 5,1,15,347.07,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,2,28,361.41353846154,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 5,1,10,347.07320027316,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,11,45,393.56565021379,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,1,15,310.199,
Drops to Hops,2018-09-29,Men B,82,75,424.30986076045,
Bell's Iceman Cometh,2018-11-3,M 45,55,89,358.35227272727,
Utah High School Cycling League,2019-08-17,Beginner 7th Grade Boys M,31,103,562.94117647059,
Utah High School Cycling League,2019-08-31,Beginner 7th Grade Boys North M,43,102,584.11764705882,
