Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 30-39,1,47731,Cameron,Moss,,,355832,,,
Cat 1 Men 30-39,2,149107,Will,Pfeiffer,,,448200,,,
Cat 1 Men 30-39,3,209519,Robert,Cartin,,,590552,,,
Cat 1 Men 40-99,1,194813,Robert,Bryson,,,110315,214.02284908526,214.02284908526,
Cat 1 Men 40-99,2,208424,Robert,Fish,,,262097,275.92934607388,239.64911191345,
Cat 1 Men 40-99,3,198193,Brandon,Helms,,,558269,253.80811423155,256.17013100969,
Cat 1 Men 40-99,4,67422,Alex,Harrill,,,277092,269.45295413799,272.69115010594,
Cat 1 Men 40-99,5,129249,Harold,Overman,,,121604,312.33034774298,289.21216920218,
Cat 1 Men 40-99,6,193110,Bryan,Moore,,,601841,343.86830928999,305.73318829842,
Cat 1 Men 40-99,DNF,66332,Justin,Mckean,,,283843,240.45291294603,338.77522649091,
Cat 2 Men 19-39,1,208423,Tallon,Flynn,,,599755,359.21303898583,319.02171908892,
Cat 2 Men 19-39,2,198214,Alex,Bauldry,,,560059,400.74043562212,324.3139110353,
Cat 2 Men 19-39,3,208636,Brett,Fox,,,0,553.18217732328,329.60610298168,
Cat 2 Men 19-39,4,175391,Hunter,Root,,,572633,352.927630458,334.89829492806,
Cat 2 Men 19-39,5,208422,Kyle,Mcdonald,,,580706,366.00553394117,340.19048687445,
Cat 2 Men 19-39,6,105216,Sean,Mullins,,,540544,350,345.48267882083,
Cat 2 Men 19-39,7,209834,Zachary,Uithoven,,,602332,350,350.77487076721,
Cat 2 Men 19-39,8,208647,Allen,Sheppard,,,0,348.16461574966,356.06706271359,
Cat 2 Men 19-39,9,194394,Josiah,Haskett,,,566170,367.29735927155,361.35925465998,
Cat 2 Men 19-39,10,205625,Ryan,Johnson,,,484750,313.26188791542,366.65144660636,
Cat 2 Men 19-39,11,194939,Kris,Chambers,,,560031,399.67912099998,371.94363855274,
Cat 2 Men 19-39,12,146027,Kevin,Hames,,,365871,402.47684707071,377.23583049912,
Cat 2 Men 19-39,13,108611,Terrance,Boxx,,,443143,368.14476093142,382.52802244551,
Cat 2 Men 19-39,14,208415,Alex,Minnich,,,0,492.53741073553,387.82021439189,
Cat 2 Men 19-39,15,209434,Nick,Elston,,,582437,416.57142857143,393.11240633827,
Cat 2 Men 19-39,16,175408,Erik,Street,,,514099,418.47948644535,398.40459828465,
Cat 2 Men 19-39,17,209835,Timothy,Kavanagh,,,0,350,403.69679023104,
Cat 2 Men 19-39,18,209836,David,Lux,,,580888,350,408.98898217742,
Cat 2 Men 40-49,1,47438,Peter,Mathern,,,158593,350,304.4476514276,
Cat 2 Men 40-49,2,74022,Deane,Gauthier,,,301614,350,308.65365860494,
Cat 2 Men 40-49,3,194866,Tom,Lazzaro,,,484980,354.91973755562,312.85966578227,
Cat 2 Men 40-49,4,208425,Ken,Gillie,,,102511,369.60138513003,317.06567295961,
Cat 2 Men 40-49,5,209520,Joshua,Gulnac,,,575015,381.56183878819,321.27168013694,
Cat 2 Men 40-49,6,101110,Uri,Camens,,,81610,410.00519005722,325.47768731428,
Cat 2 Men 40-49,7,198736,John,Flynn,,,558077,387.32591113669,329.68369449161,
Cat 2 Men 40-49,8,67398,Rob,Rogers,,,285685,358.35322165962,333.88970166895,
Cat 2 Men 40-49,9,208426,Elmer,Hoeppner,,,107432,391.44754345851,338.09570884628,
Cat 2 Men 40-49,10,209837,Clifford,Hanson,,,358738,350,342.30171602362,
Cat 2 Men 40-49,11,34681,Shane,Mccready,,,121627,359.87824706296,346.50772320095,
Cat 2 Men 40-49,12,208395,Jason,Fox,,,591214,391.1323324664,350.71373037829,
Cat 2 Men 40-49,13,209501,Nathan,Galbreath,,,0,350,354.91973755562,
Cat 2 Men 40-49,14,209838,Seth,Demarras,,,0,350,359.12574473296,
Cat 2 Men 40-49,15,33977,Tim,Tobbe,,,53594,350,363.33175191029,
Cat 2 Men 40-49,16,209839,Dennis,Greene,,,0,350,367.53775908763,
Cat 2 Men 40-49,17,194871,Christopher,Hill,,,343928,405.34983465188,371.74376626496,
Cat 2 Men 40-49,18,140959,Wayne,Holden,,,0,324.76592275029,375.9497734423,
Cat 2 Men 40-49,19,209840,Daniel,Nagro,,,534528,350,380.15578061963,
Cat 2 Men 40-49,20,209841,Dennis,Meyers,,,0,350,384.36178779697,
Cat 2 Men 40-49,21,208654,Jamie,Haessly,,,0,383.77772319355,388.5677949743,
Cat 2 Men 40-49,22,198247,Jay,Harrison,,,0,424.01736111111,392.77380215164,
Cat 2 Men 40-49,23,209842,Tony,Weiland,,,0,350,396.97980932897,
Cat 2 Men 40-49,24,209843,Robbie,Vickery,,,0,350,401.18581650631,
Cat 2 Men 40-49,25,209844,Norris,Kuykendall,,,0,522.58573686729,405.39182368364,
Cat 2 Women 18-99,1,198208,Alexandra,Cardozo,,,584965,500,455.59117498143,
Cat 2 Women 18-99,2,209514,Victoria,Kelley,,,0,542.5,470.39411665429,
Cat 2 Women 18-99,3,191052,Kristy,Hames,,,494345,476.13724993811,485.19705832714,
Cat 2 Women 18-99,4,198070,Lilly,Driver,,,574246,473.30270711455,500,
Cat 2 Women 18-99,5,208386,Abbie,Decker,,,581184,500,514.80294167286,
Cat 2 Women 18-99,6,194194,Bea,Galbreath,,,0,500,529.60588334571,
Cat 3 Juniors F 11 Under,14,209798,Avery,Pick,,,0,,,
Cat 3 Juniors F 14-Dec,1,237685,Laura,Kate galbreath,,,0,650,585,
Cat 3 Juniors F 14-Dec,2,198205,Isabella,Cardozo,,,598914,650,606.66666666667,
Cat 3 Juniors F 14-Dec,3,209783,Matilda,Gentry,,,602141,650,628.33333333333,
Cat 3 Juniors F 14-Dec,4,208752,Hailey,Helms,,,572243,423.16261245024,650,
Cat 3 Juniors F 14-Dec,5,209784,Cecilia,Link,,,516661,650,671.66666666667,
Cat 3 Juniors F 14-Dec,6,209785,Lilla,Bognar,,,602406,650,693.33333333333,
Cat 3 Juniors F 14-Dec,7,209786,Alexander,Brantley,,,0,650,715,
Cat 3 Juniors F 15-18,1,198886,Grace,Greenwich,,,0,,,
Cat 3 Juniors F 15-18,2,209498,Meghan,Jew,,,516371,,,
Cat 3 Juniors F 15-18,3,209787,Sydney,Isenbarg,,,0,,,
Cat 3 Juniors M 11 Under,1,208379,Dylan,Hall,,,226354,700,595,
Cat 3 Juniors M 11 Under,2,208380,Dalton,Rex,,,0,698.49981866262,608.125,
Cat 3 Juniors M 11 Under,3,208601,Liam,York,,,0,700,621.25,
Cat 3 Juniors M 11 Under,4,209788,Quinn,Okupinski,,,0,700,634.375,
Cat 3 Juniors M 11 Under,5,209789,Eliott,Mims,,,0,700,647.5,
Cat 3 Juniors M 11 Under,6,209790,Wade,Stoeppler,,,0,700,660.625,
Cat 3 Juniors M 11 Under,7,209785,Lilla,Bognar,,,602406,700,673.75,
Cat 3 Juniors M 11 Under,8,209791,Bram,Rice,,,0,700,686.875,
Cat 3 Juniors M 11 Under,9,209418,Will,Blocker,,,0,700,700,
Cat 3 Juniors M 11 Under,10,209792,Nolan,Keady,,,0,700,713.125,
Cat 3 Juniors M 11 Under,11,209793,Brody,Johnson,,,0,700,726.25,
Cat 3 Juniors M 11 Under,12,208602,Finn,York,,,0,700,739.375,
Cat 3 Juniors M 11 Under,13,209794,Quinn,Beason,,,0,700,752.5,
Cat 3 Juniors M 11 Under,15,209795,Witt,Blackwell,,,0,700,765.625,
Cat 3 Juniors M 11 Under,16,209796,Alex,Mims,,,0,700,778.75,
Cat 3 Juniors M 11 Under,17,209797,John,Bermudez,,,89936,700,791.875,
Cat 3 Juniors M 11 Under,18,209785,Lilla,Bognar,,,602406,700,805,
Cat 3 Juniors M 14-Dec,1,208404,Banks,Fish,,,599855,609.84852511307,552.5,
Cat 3 Juniors M 14-Dec,2,208886,Peter,Eubanks,,,601319,671.36100910364,562.25,
Cat 3 Juniors M 14-Dec,3,209505,Luke,Zovkic,,,0,650,572,
Cat 3 Juniors M 14-Dec,4,110878,Robert,Howell,,,543411,650,581.75,
Cat 3 Juniors M 14-Dec,5,209507,Christian,Snell,,,0,650,591.5,
Cat 3 Juniors M 14-Dec,6,191051,Vincent,Edge,,,583452,650,601.25,
Cat 3 Juniors M 14-Dec,7,209815,Logan,Stubbs,,,0,650,611,
Cat 3 Juniors M 14-Dec,8,209816,Colin,Mathern,,,0,650,620.75,
Cat 3 Juniors M 14-Dec,9,209817,Ted,Goatley,,,448649,650,630.5,
Cat 3 Juniors M 14-Dec,10,209818,Aidan,Bistyga,,,515475,650,640.25,
Cat 3 Juniors M 14-Dec,11,209819,Tommy,Hawthorne,,,0,650,650,
Cat 3 Juniors M 14-Dec,12,209504,Wesley,Keith,,,0,650,659.75,
Cat 3 Juniors M 14-Dec,13,209820,Lucas,Kimak,,,0,650,669.5,
Cat 3 Juniors M 14-Dec,14,67156,Avery,Phillips,,,602523,650,679.25,
Cat 3 Juniors M 14-Dec,15,209821,Jay,Watson,,,602499,650,689,
Cat 3 Juniors M 14-Dec,16,209822,William,Lockwood,,,98640,650,698.75,
Cat 3 Juniors M 14-Dec,17,209823,Wallace,Ray,,,0,650,708.5,
Cat 3 Juniors M 14-Dec,18,209824,Cristian,Jones,,,0,650,718.25,
Cat 3 Juniors M 14-Dec,19,209825,Kai,Fritz,,,0,650,728,
Cat 3 Juniors M 14-Dec,20,198181,Griffin,Tucker,,,0,692.83343783525,737.75,
Cat 3 Juniors M 15-18,1,206380,Ethan,Blocker,,,600936,550.86267292035,399.0285482587,
Cat 3 Juniors M 15-18,2,208410,Emery,Kapusta,,,596208,438.03298613762,402.94942916188,
Cat 3 Juniors M 15-18,3,198218,Wade,Rex,,,559039,468.50059306133,406.87031006506,
Cat 3 Juniors M 15-18,4,208638,Logan,Hoeppner,,,0,501.80247347883,410.79119096823,
Cat 3 Juniors M 15-18,5,160869,William,Wolfe,,,512174,393.71651785213,414.71207187141,
Cat 3 Juniors M 15-18,6,208403,Wade,Sharp,,,582317,522.29965024722,418.63295277459,
Cat 3 Juniors M 15-18,7,206379,Ben,Mallett,,,583102,598.6361271433,422.55383367776,
Cat 3 Juniors M 15-18,8,198212,Ethan,White,,,422303,471.80034181936,426.47471458094,
Cat 3 Juniors M 15-18,9,190190,Will,Mcdonald,,,592331,466.12258896239,430.39559548412,
Cat 3 Juniors M 15-18,10,193112,Maxwell,Abner,,,586998,450,434.31647638729,
Cat 3 Juniors M 15-18,11,181945,Ben,Allen,,,579809,475.26936474982,438.23735729047,
Cat 3 Juniors M 15-18,12,160876,Maximus,Hajosy,,,572376,450,442.15823819365,
Cat 3 Juniors M 15-18,13,208636,Brett,Fox,,,0,553.18217732328,446.07911909682,
Cat 3 Juniors M 15-18,14,209512,Kevin,Woodard,,,601986,450,450,
Cat 3 Juniors M 15-18,15,209510,Matthew,Hanson,,,590904,450,453.92088090318,
Cat 3 Juniors M 15-18,16,209435,Evan,Zovkic,,,0,450,457.84176180635,
Cat 3 Juniors M 15-18,17,209826,Nicolas,Smith,,,0,450,461.76264270953,
Cat 3 Juniors M 15-18,18,209827,Trey,Sullivan,,,0,450,465.68352361271,
Cat 3 Juniors M 15-18,19,208416,Caleb,Haskett,,,592393,493.17502212019,469.60440451588,
Cat 3 Juniors M 15-18,20,194925,Austin,Haessly,,,0,508.73006305844,473.52528541906,
Cat 3 Juniors M 15-18,21,209828,Gram,Brownlee,,,511655,450,477.44616632224,
Cat 3 Juniors M 15-18,22,209829,Whit,Cox,,,0,450,481.36704722541,
Cat 3 Juniors M 15-18,23,209830,Thomas,Sinn,,,0,450,485.28792812859,
Cat 3 Juniors M 15-18,24,209831,Spencer,Kimak,,,0,450,489.20880903177,
Cat 3 Juniors M 15-18,25,209832,Micah,Kilgore,,,0,450,493.12968993494,
Cat 3 Juniors M 15-18,26,9487,Sam,Johnson,,,0,578.28159099756,497.05057083812,
Cat 3 Men 19-39,1,105218,Alfred,Jessee,,,407504,397.35403845387,366.10714285714,
Cat 3 Men 19-39,2,115778,Christopher,Ostlund,,,443341,450,378.09183673469,
Cat 3 Men 19-39,3,177462,Jose,Marrero,,,573086,411.42857142857,390.07653061224,
Cat 3 Men 19-39,4,209799,Johnny,Ridenhour,,,0,430.71428571429,402.0612244898,
Cat 3 Men 19-39,5,17912,Gavin,Scott,,,0,469.28571428571,414.04591836735,
Cat 3 Men 19-39,6,208869,Eric,Gilfus,,,577779,506.25,426.0306122449,
Cat 3 Men 19-39,7,209800,Sam,Cartin,,,0,450,438.01530612245,
Cat 3 Men 19-39,8,209801,Josh,Mcnally,,,0,450,450,
Cat 3 Men 19-39,9,20939,Justin,Wilson,,,0,450,461.98469387755,
Cat 3 Men 19-39,10,209802,Tyler,Tessnear,,,0,450,473.9693877551,
Cat 3 Men 19-39,11,209803,Matthew,Teal,,,0,450,485.95408163265,
Cat 3 Men 19-39,12,209804,Ben,Brawley,,,0,450,497.9387755102,
Cat 3 Men 19-39,13,209805,Lee,Austin,,,0,450,509.92346938776,
Cat 3 Men 19-39,14,209806,Archie,Lumang,,,0,450,521.90816326531,
Cat 3 Men 40-49,1,208399,John,Allen,,,579805,494.42650130041,382.5,
Cat 3 Men 40-49,2,209807,Rob,Howell,,,0,450,396,
Cat 3 Men 40-49,3,132826,Patrick,Bise,,,499254,435,409.5,
Cat 3 Men 40-49,4,209808,Mike,Okupinski,,,0,450,423,
Cat 3 Men 40-49,5,209809,Michael,Gunnells,,,369620,450,436.5,
Cat 3 Men 40-49,6,209512,Kevin,Woodard,,,601986,450,450,
Cat 3 Men 40-49,7,209810,Stewart,Watson,,,602496,450,463.5,
Cat 3 Men 40-49,8,209811,Christopher,Moss,,,0,450,477,
Cat 3 Men 40-49,9,209812,Brent,Driver,,,0,450,490.5,
Cat 3 Men 40-49,10,57971,Shawn,Johnson,,,0,450,504,
Cat 3 Men 40-49,11,209813,Charles,Kay,,,0,450,517.5,
Cat 3 Men 50-99,1,208627,Bob,Wensley,,,600174,444.45760434117,420.28327268648,
Cat 3 Men 50-99,2,209502,Greg,Snell,,,0,500,440.25098467682,
Cat 3 Men 50-99,3,208436,Jerome,Pfaller,,,580569,456.48663794711,460.21869666717,
Cat 3 Men 50-99,4,208764,William,Martin,,,507176,518.42172867486,480.18640865751,
Cat 3 Men 50-99,5,208872,Alex,Allson,,,0,508.56618372286,500.15412064785,
Cat 3 Men 50-99,6,198267,Bryan,Hight,,,205278,500.3082412957,520.12183263819,
Cat 3 Men 50-99,7,198916,Vincent,Barnhill,,,2670,556.40569276122,540.08954462853,
Cat 3 Men 50-99,8,209814,Steve,Wheeler,,,560510,500,560.05725661888,
Cat 3 Women 18-99,1,209778,Madison,Altman,,,586466,618.84086566725,544.44809303351,
Cat 3 Women 18-99,2,115769,Jennifer,Ostlund,,,470983,600,558.33606977513,
Cat 3 Women 18-99,3,47327,Heather,Pinney,,,369252,595.98611111111,572.22404651675,
Cat 3 Women 18-99,4,209779,Britta,Street,,,0,600,586.11202325838,
Cat 3 Women 18-99,5,209780,Lisa,Patrick,,,0,600,600,
Cat 3 Women 18-99,6,209781,Aerin,Brownlee,,,0,600,613.88797674162,
Cat 3 Women 18-99,7,198887,Christin,Greenwich,,,561143,600,627.77595348325,
Cat 3 Women 18-99,8,209782,Lynda,Kimak,,,0,600,641.66393022487,
Clydesdale M 18-99,1,193111,Thane,Hasty,,,596151,,,
Clydesdale M 18-99,2,209833,Gary,Decker,,,0,,,
Clydesdale M 18-99,3,198184,Walt,Young,,,0,,,
M 50-99,1,140961,Mike,King,,,19183,556.35994288426,346.339440711,
M 50-99,2,21188,Brent,Graves,,,13937,317.7239014973,364.22629380733,
M 50-99,3,63589,Chandler,Weekes,,,37538,280.38095798842,382.11314690367,
M 50-99,4,34251,Troy,Tucker,,,91206,318.85500627959,400,
M 50-99,5,47515,Scott,Edge,,,60,400,417.88685309633,
M 50-99,6,209845,Craig,Tamburello,,,97892,400,435.77370619267,
M 50-99,7,21783,Eric,Jacobsen,,,17565,400,453.660559289,
Pro/Cat 1 F 19-99,1,167277,Zoe,Eckman,,,552965,,,
Pro/Cat 1 F 19-99,2,193123,Grace,Wilson,,,551988,,,
Pro/Cat 1 F 19-99,3,194710,Michaela,Gray,,,459111,,,
Pro/Cat 1 M 19-29,1,136465,Tyler,Clark*,,,542202,185.4878415051,185.4878415051,
Pro/Cat 1 M 19-29,2,194876,Richard cypress,Gorry,,,219681,121.2354558748,215.07005024464,
Pro/Cat 1 M 19-29,3,149537,Philip,Ford,,,477315,269.21672817446,227.02127640183,
Pro/Cat 1 M 19-29,4,103137,Tyler,Miranda,,,255486,262.18539768794,238.97250255901,
Pro/Cat 1 M 19-29,5,191153,Liam,Baartman,,,560154,340.69500433038,250.9237287162,
Pro/Cat 1 M 19-29,6,83983,Timothy,Coffey,,,398660,250.05732464186,262.87495487338,
Pro/Cat 1 M 19-29,7,204998,Logan,Douglas,,,564836,391.88304665618,274.82618103056,
Pro/Cat 1 M 19-29,8,75410,Doug,Todd,,,276306,285.78099883084,286.77740718775,
Pro/Cat 1 M 19-29,9,176368,Chase,Vandeursen,,,495693,280.43563388667,298.72863334493,
Pro/Cat 1 M 19-29,10,193522,Joshua,Foley,,,590396,250,310.67985950212,
Pro/Cat 1 M 19-29,11,198190,Nathan,Lemons,,,448618,298.17396866871,322.6310856593,
Pro/Cat 1 M 19-29,12,194944,Ely,Clark,,,530698,398.50721861616,334.58231181649,
Pro/Cat 1 M 19-29,DNF,147775,Tucker,Hoeniges,,,503764,316.87123376175,358.48476413085,
Single Speed M 18-99,1,47846,Bruce,Stauffer,,,275994,,,
Single Speed M 18-99,2,104709,James,Allen,,,301946,,,
Single Speed M 18-99,3,208657,Kevin,York,,,499430,,,
