Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,9,24,760,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,6,27,726.15384615385,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,20,34,676,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,DNF,45,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,15,34,650,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,14,28,643.82772539683,
ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,7,20,607.37592925542,
ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,9,22,638.46777777778,
ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,11,22,650,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,DNF,38,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,14,19,517.7353125,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,23,30,706.43941546276,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,14,37,623.09722222222,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,DNF,33,,
