Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,15,33,441.5625,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,17,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,69,84,447.36842105263,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,14,47,373.91304347826,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,20,59,427.02349137931,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,15,15,441.61767353152,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,19,22,394.44790909091,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,6,7,433.61718181818,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,38,50,571.98739130435,
UCI MTB WORLD CUP - EDR/EDR-E,2023-06-25,Men Elite - Enduro,77,194,,
British National Championships - DHI,2023-07-23,Men Elite - Downhill,4,113,,
UCI MTB WORLD CUP - DHI/EDR/EDR-E,2023-09-3,Men Elite - Enduro,66,166,,
National Downhill Series - Round 1,2024-04-14,Men Elite - Downhill,11,85,,
