Race Name,Race Date,Category Name,Place,Total Racers,Points
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 5 ,4,10,470,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,10,48,453.125,
Salida Classic Road Race,2012-08-4,Men 5  10-99,2,9,455.75,
King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,8,20,409.77273398881,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,27,77,408.89710526316,
Deer Trail Road Race,2013-04-28,Men SM 5,36,53,540.88172123764,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,25,61,478.88906666667,
Mike Horgan Hill Climb,2013-06-16,Men  SM 5,9,32,465.40599256377,
Guanella Pass Hill Climb,2013-06-30,Men SM 5,15,44,470.40202850393,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,36,55,534.61538461538,
