Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,29,44,368.32291567253,
Carondelicious Criterium,2012-03-10,Men Masters  50-99,8,15,372.70815844537,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,22,37,362.40972222222,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,6,12,376.77065844537,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,41,43,400.12921355599,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,33,33,405.85231112656,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 50+,6,8,390.55605225028,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,50,85,334.11175661338,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,9,38,308.29907142857,
Frozen Waffles Training Race,2013-03-3,Men Master,DNF,12,490.00107004983,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,19,21,492.52727853557,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,26,27,469.99169794589,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,DNF,49,401.8412394943,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,39,44,381.34103030303,
Tour de Grove,2013-05-11,Mixed  Masters 40+,47,50,386.45554,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,38,38,407.76336842105,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,58,84,411.36747619048,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,46,69,415.26381410256,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,20,23,453.54521212121,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,DNF,38,382.86116666667,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 50+,4,4,,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,24,25,419.71097222222,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,12,20,366.1448,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,DNF,18,435.159,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,8,9,388.08125,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,16,19,448.46522758406,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,29,30,429.44933333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,32,51,420.30818333333,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,10,14,425.99133333333,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,28,29,441.41089285714,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,34,10,395.22853333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,59,62,453.52331111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,50,68,397.92676470588,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,48,50,429.31536,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,DNF,18,446.25519047619,
Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,DNF,11,430.6822,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,87,89,441.95534090909,
