First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harry,Lasker,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,12,49,248.64891978743,
Harry,Lasker,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,3,59,224.39292276646,
Harry,Lasker,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,5,55,232.59161120772,
Harry,Lasker,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,5,49,250.77655244243,
Harry,Lasker,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,13,41,270.94602531187,
Harry,Lasker,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,51,51,361.94424265893,
Harry,Lasker,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,21,47,290.34811803051,
Harry,Lasker,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,9,52,251.70360041866,
Harry,Lasker,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,4,51,239.44267087555,
Harry,Lasker,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,3,45,243.0271392852,
Harry,Lasker,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,6,39,293.54982118274,
Harry,Lasker,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,6,39,293.54982118274,
