Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,DNF,64,,
Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,17,17,402.5801546757,
McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,12,13,356.42079426433,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,DNF,69,450.71113557731,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,69,76,418.84951310024,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,DNF,19,435.58239358408,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,42,71,370.43748571429,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,20,61,319.68978785531,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,DNF,25,419.37215,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,21,33,396.10619094487,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,26,37,451.61893324003,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,24,37,349.22270941537,
The Last Stand ITT,2015-08-8,Men Merckx,1,3,,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,20,38,424.71705119826,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,23,43,441.65946406984,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,17,33,435.61,
