Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263600,Luca,Schwarzbauer,CANYON CLLCTV,1:15:38,,,,
Men Elite - Cross-country Olympic,2,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,1:17:41,,,,
Men Elite - Cross-country Olympic,3,262554,Georg,Egger,,1:18:07,,,,
Men Elite - Cross-country Olympic,4,261153,Julian,Schelb,STOP&GO MARDERABWEHR MTB TEAM,1:19:30,,,,
Men Elite - Cross-country Olympic,5,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,1:19:43,,,,
Men Elite - Cross-country Olympic,6,263646,Finn,Treudler,JB BRUNEX SUPERIOR FACTORY RACING,1:21:02,,,,
Men Elite - Cross-country Olympic,7,261116,Paul,Schehl,LEXWARE MOUNTAINBIKE TEAM,1:21:29,,,,
Men Elite - Cross-country Olympic,8,262708,Rens,Teunissen van manen,,1:21:40,,,,
Men Elite - Cross-country Olympic,9,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,1:21:52,,,,
Men Elite - Cross-country Olympic,10,155677,Sven,Strähle,CUBE NEXT GENERATION XC,1:22:07,,,,
Men Elite - Cross-country Olympic,11,261113,Lennart-Jan,Krayer,LEXWARE MOUNTAINBIKE TEAM,1:22:37,,,,
Men Elite - Cross-country Olympic,12,261114,Tobias,KÖNIG,,1:22:58,,,,
Men Elite - Cross-country Olympic,13,263660,Kilian,Feurstein,,1:23:34,,,,
Men Elite - Cross-country Olympic,14,261115,Markus,Eydt,,1:23:35,,,,
Men Elite - Cross-country Olympic,15,261120,Luis,Neff,,1:23:35,,,,
Men Elite - Cross-country Olympic,16,261125,Tim,Feinauer,,1:23:43,,,,
Men Elite - Cross-country Olympic,17,263693,Simon,Schneller,TEAM BULLS,1:24:08,,,,
Men Elite - Cross-country Olympic,18,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,1:24:30,,,,
Men Elite - Cross-country Olympic,19,262634,Fabian,Eder,CUBE NEXT GENERATION XC,1:24:58,,,,
Men Elite - Cross-country Olympic,20,261154,Benjamin,KRÜGER,,1:25:44,,,,
Men Elite - Cross-country Olympic,21,196379,Pirmin,Eisenbarth,,1:26:13,,,,
Men Elite - Cross-country Olympic,22,262448,Nils,Landenberger,,1:26:14,,,,
Men Elite - Cross-country Olympic,23,261123,Miron,Lipp,TB PERFORMANCE LAB - ARC8,1:26:39,,,,
Men Elite - Cross-country Olympic,24,261122,Louis,Krauss,,1:26:43,,,,
Men Elite - Cross-country Olympic,25,261358,Kristian,Andersen,,1:27:08,,,,
Men Elite - Cross-country Olympic,26,267197,Pierre-Geoffroy,Plantet,,1:27:36,,,,
Men Elite - Cross-country Olympic,27,261124,Benjamin,Muth,,1:28:21,,,,
Men Elite - Cross-country Olympic,28,264144,Nicolas Richard,Kaiser,,LAP,,,,
Men Elite - Cross-country Olympic,29,261164,Julian,Huber,,LAP,,,,
Men Elite - Cross-country Olympic,30,260164,Jarne,Vandersteen,,LAP,,,,
Men Elite - Cross-country Olympic,31,261158,Luca,Adler,,LAP,,,,
Men Elite - Cross-country Olympic,32,261136,Finn,Kahl,TB PERFORMANCE LAB - ARC8,LAP,,,,
Men Elite - Cross-country Olympic,33,260161,Kas,Van geest,,LAP,,,,
Men Elite - Cross-country Olympic,34,260660,Anathole,Vermersch,TEAM PERFORMANCE CYCLING,LAP,,,,
Men Elite - Cross-country Olympic,35,265444,Andreas,Egger,,LAP,,,,
Men Elite - Cross-country Olympic,36,260202,Florian,Fink,,LAP,,,,
Men Elite - Cross-country Olympic,37,262049,Max,Wetzel,,LAP,,,,
Men Elite - Cross-country Olympic,38,261145,Julian,Hatzold,,LAP,,,,
Men Elite - Cross-country Olympic,39,267195,Florian,Hamm,,LAP,,,,
Men Elite - Cross-country Olympic,40,261127,Paul,Irmscher,,LAP,,,,
Men Elite - Cross-country Olympic,41,260499,Matthieu,Leroy,TEAM PERFORMANCE CYCLING,LAP,,,,
Men Elite - Cross-country Olympic,42,261133,Luis,OßWALD,,LAP,,,,
Men Elite - Cross-country Olympic,43,264146,Jochen,Gruber,,LAP,,,,
Men Elite - Cross-country Olympic,44,261143,Junis,Pfefferle,,LAP,,,,
Men Elite - Cross-country Olympic,45,66299,Micah,Schmidt,,LAP,,,,
Men Elite - Cross-country Olympic,46,261134,Niklas,Scherer,,LAP,,,,
Men Elite - Cross-country Olympic,47,263732,Manuel,Joachimstaler,,LAP,,,,
Men Elite - Cross-country Olympic,48,261132,Gabriel,Sindlinger,,LAP,,,,
Men Elite - Cross-country Olympic,49,265468,Nils-Obed,Riecker,MOUNTAINBIKE RACINGTEAM,LAP,,,,
Men Elite - Cross-country Olympic,50,262859,Simon,Gegenheimer,MOUNTAINBIKE RACINGTEAM,LAP,,,,
Men Elite - Cross-country Olympic,51,267198,Hannes,Riegger,,LAP,,,,
Men Elite - Cross-country Olympic,52,267199,Lucas,HEIß,,LAP,,,,
Men Elite - Cross-country Olympic,53,261144,Moritz,Geus,,LAP,,,,
Men Elite - Cross-country Olympic,54,266322,Stephan,Mayer,,LAP,,,,
Men Elite - Cross-country Olympic,55,265524,Jordan,Haarpaintner,,LAP,,,,
Men Elite - Cross-country Olympic,56,261138,Maxime,GLÖCKNER,TB PERFORMANCE LAB - ARC8,LAP,,,,
Men Elite - Cross-country Olympic,57,261162,Vincent Jonatan,Beckmann,,LAP,,,,
Men Elite - Cross-country Olympic,58,267200,Leon,Schock,,LAP,,,,
Men Elite - Cross-country Olympic,59,261148,Gregor Roni,Wiegleb,,LAP,,,,
Men Elite - Cross-country Olympic,60,261147,Jaro,BRÄUNIG,,LAP,,,,
Men Elite - Cross-country Olympic,61,267201,Leonardo,Sansonetti,,LAP,,,,
Men Elite - Cross-country Olympic,62,267202,Marcel,Scheu,,LAP,,,,
Men Elite - Cross-country Olympic,63,261165,Mohammadreza,Entezarioon,,LAP,,,,
Men Elite - Cross-country Olympic,64,261159,Maximilian,Brandl,LEXWARE MOUNTAINBIKE TEAM,DNF,,,,
Men Elite - Cross-country Olympic,64,267203,Louis,Koch,,LAP,,,,
Men Elite - Cross-country Olympic,65,267204,Florian,Wanner,,DNF,,,,
Men Elite - Cross-country Olympic,66,267205,Jaron,Krimmel,,DNF,,,,
Men Elite - Cross-country short circuit,1,262554,Georg,Egger,,22:16,,,,
Men Elite - Cross-country short circuit,2,261153,Julian,Schelb,STOP&GO MARDERABWEHR MTB TEAM,22:17,,,,
Men Elite - Cross-country short circuit,3,261112,David,List,LEXWARE MOUNTAINBIKE TEAM,22:19,,,,
Men Elite - Cross-country short circuit,4,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,22:21,,,,
Men Elite - Cross-country short circuit,5,261159,Maximilian,Brandl,LEXWARE MOUNTAINBIKE TEAM,22:33,,,,
Men Elite - Cross-country short circuit,6,261116,Paul,Schehl,LEXWARE MOUNTAINBIKE TEAM,23:02,,,,
Men Elite - Cross-country short circuit,7,260164,Jarne,Vandersteen,,23:07,,,,
Men Elite - Cross-country short circuit,8,267195,Florian,Hamm,,23:07,,,,
Men Elite - Cross-country short circuit,9,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,23:08,,,,
Men Elite - Cross-country short circuit,10,261122,Louis,Krauss,,23:17,,,,
Men Elite - Cross-country short circuit,11,261123,Miron,Lipp,TB PERFORMANCE LAB - ARC8,23:25,,,,
Men Elite - Cross-country short circuit,12,262708,Rens,Teunissen van manen,,23:27,,,,
Men Elite - Cross-country short circuit,13,261113,Lennart-Jan,Krayer,LEXWARE MOUNTAINBIKE TEAM,23:32,,,,
Men Elite - Cross-country short circuit,14,262448,Nils,Landenberger,,23:50,,,,
Men Elite - Cross-country short circuit,15,261124,Benjamin,Muth,,23:51,,,,
Men Elite - Cross-country short circuit,16,261579,Lars,GRÄTER,CUBE NEXT GENERATION XC,23:52,,,,
Men Elite - Cross-country short circuit,17,263660,Kilian,Feurstein,,23:55,,,,
Men Elite - Cross-country short circuit,18,261114,Tobias,KÖNIG,,LAP,,,,
Men Elite - Cross-country short circuit,19,155677,Sven,Strähle,CUBE NEXT GENERATION XC,LAP,,,,
Men Elite - Cross-country short circuit,20,261161,Alex,Bregenzer,,DNF,,,,
Men Elite - Cross-country short circuit,20,262859,Simon,Gegenheimer,MOUNTAINBIKE RACINGTEAM,LAP,,,,
Men Junior - Cross-country Olympic,1,261651,Nicolas,Halter,KA BOOM - KRAPF,1:14:52,,,,
Men Junior - Cross-country Olympic,2,260527,Jonas,King,,1:15:29,,,,
Men Junior - Cross-country Olympic,3,260277,Yaël,Plas,,1:15:55,,,,
Men Junior - Cross-country Olympic,4,261075,Marius,Aune,,1:16:23,,,,
Men Junior - Cross-country Olympic,5,261654,Sven,Sommer,KA BOOM - KRAPF,1:17:34,,,,
Men Junior - Cross-country Olympic,6,261669,Laurin,Volkart,,1:18:07,,,,
Men Junior - Cross-country Olympic,7,260538,Dominik,HÖDLMOSER,,1:18:32,,,,
Men Junior - Cross-country Olympic,8,261666,Joel,Blum,,1:18:58,,,,
Men Junior - Cross-country Olympic,9,261169,Máté,BALÁZS,,1:19:25,,,,
Men Junior - Cross-country Olympic,10,261200,Max,Adler,,1:19:41,,,,
Men Junior - Cross-country Olympic,11,261174,Emil,Schmidt,,1:20:23,,,,
Men Junior - Cross-country Olympic,12,261663,Timon,Minder,,1:20:28,,,,
Men Junior - Cross-country Olympic,13,261170,Emilian,See,,1:20:46,,,,
Men Junior - Cross-country Olympic,14,261584,Ambrož,Vovk,,1:20:49,,,,
Men Junior - Cross-country Olympic,15,261173,Niklas Michael,Franz,,1:22:12,,,,
Men Junior - Cross-country Olympic,16,261180,Marlon,Uhl,,1:23:02,,,,
Men Junior - Cross-country Olympic,17,261179,Jonathan,Frasch,,1:23:09,,,,
Men Junior - Cross-country Olympic,18,261177,Maurice,Bettenhausen,,1:23:13,,,,
Men Junior - Cross-country Olympic,19,260536,Alexis,Lecuivre,,1:23:27,,,,
Men Junior - Cross-country Olympic,20,260628,Paul,Boichis,VCA ANJOS KTM,1:23:32,,,,
Men Junior - Cross-country Olympic,21,262596,Jan,LEHKÝ,,1:23:33,,,,
Men Junior - Cross-country Olympic,22,261192,Tom,BUßMANN,,1:23:33,,,,
Men Junior - Cross-country Olympic,23,261183,Sven,Pollack,,1:24:16,,,,
Men Junior - Cross-country Olympic,24,261178,Benjamin,BRÜSTLE,,1:24:38,,,,
Men Junior - Cross-country Olympic,25,265565,Paul Morten,Schneider,,1:24:50,,,,
Men Junior - Cross-country Olympic,26,264090,Louis Marino,Van zeeland,,1:25:12,,,,
Men Junior - Cross-country Olympic,27,261185,Patrick,Feige,,1:25:34,,,,
Men Junior - Cross-country Olympic,28,261181,Martin,Schirmer,,1:26:08,,,,
Men Junior - Cross-country Olympic,29,261187,Felix,Kopp,,1:26:32,,,,
Men Junior - Cross-country Olympic,30,260219,Tim,Sondermeijer,,LAP,,,,
Men Junior - Cross-country Olympic,31,261190,Hannes,Ebinger,,LAP,,,,
Men Junior - Cross-country Olympic,32,261202,Paul,Hahn,,LAP,,,,
Men Junior - Cross-country Olympic,33,261186,Luca,Stepins,,LAP,,,,
Men Junior - Cross-country Olympic,34,261175,Phil,Sawinsky,,LAP,,,,
Men Junior - Cross-country Olympic,35,262084,Lucas,Strunge,,LAP,,,,
Men Junior - Cross-country Olympic,36,261189,Philipp,Pleschko,,LAP,,,,
Men Junior - Cross-country Olympic,37,261188,Kilian,Eckmann,,LAP,,,,
Men Junior - Cross-country Olympic,38,267206,Paul Alexander,Beljin,,LAP,,,,
Men Junior - Cross-country Olympic,39,261197,Gregor,Lusky,,LAP,,,,
Men Junior - Cross-country Olympic,40,262615,Ondřej,Sommr,,LAP,,,,
Men Junior - Cross-country Olympic,41,261194,Til,Van der linde,,LAP,,,,
Men Junior - Cross-country Olympic,42,266074,Dennis,Krimmel,,DNF,,,,
Men Junior - Cross-country Olympic,42,267207,Jan,PÄTZOLD,,LAP,,,,
Men Junior - Cross-country Olympic,43,259957,Friedrich,Klein,,DNF,,,,
Men Junior - Cross-country Olympic,44,261206,Pepe,Schulz,,DNF,,,,
Men Junior - Cross-country Olympic,45,267208,Felix,Heinemann,,DNF,,,,
Men Junior - Cross-country Olympic,46,267209,Ole,Peters,,DNF,,,,
Men Junior - Cross-country Olympic,47,260265,Lasse Tom,Westphal,,DNF,,,,
Men Junior - Cross-country Olympic,48,261201,Georg,Krause,,DNF,,,,
Men Junior - Cross-country Olympic,49,261171,Timo,Brandl,,DNF,,,,
Men Junior - Cross-country Olympic,50,261207,Patrick,Ander,,DNF,,,,
Women Elite - Cross-country Olympic,1,262660,Anne,Terpstra,GHOST FACTORY RACING,1:18:16,,,,
Women Elite - Cross-country Olympic,2,261208,Nina,Benz,LEXWARE MOUNTAINBIKE TEAM,1:19:13,,,,
Women Elite - Cross-country Olympic,3,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,1:21:01,,,,
Women Elite - Cross-country Olympic,4,261221,Lia,Schrievers,,1:21:13,,,,
Women Elite - Cross-country Olympic,5,261697,Rebekka,Estermann,,1:21:14,,,,
Women Elite - Cross-country Olympic,6,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,1:21:47,,,,
Women Elite - Cross-country Olympic,7,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,1:23:09,,,,
Women Elite - Cross-country Olympic,8,261611,Corina,Druml,KTM FACTORY MTB TEAM,1:23:31,,,,
Women Elite - Cross-country Olympic,9,263634,Sophie,Von berswordt,WATERSLEY R+D OFFROAD TEAM,1:23:42,,,,
Women Elite - Cross-country Olympic,10,261213,Antonia,Weeger,,1:25:00,,,,
Women Elite - Cross-country Olympic,11,261214,Finja,Lipp,GHOST FACTORY RACING,1:26:55,,,,
Women Elite - Cross-country Olympic,12,261212,Andrea,Kravanja,SUNSHINE RACERS ASV NALS,1:27:41,,,,
Women Elite - Cross-country Olympic,13,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,1:28:33,,,,
Women Elite - Cross-country Olympic,14,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,1:29:35,,,,
Women Elite - Cross-country Olympic,15,263542,Kim,Ames,,1:31:38,,,,
Women Elite - Cross-country Olympic,16,260284,Rosa,Van doorn,,1:32:01,,,,
Women Elite - Cross-country Olympic,17,262668,Clara,Sommer,,LAP,,,,
Women Elite - Cross-country Olympic,18,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,LAP,,,,
Women Elite - Cross-country Olympic,19,261220,Kaya,Pfau,,DNF,,,,
Women Elite - Cross-country Olympic,19,267196,Evelyn,Behre,,DNS,,,,
Women Elite - Cross-country short circuit,1,261221,Lia,Schrievers,,21:15,,,,
Women Elite - Cross-country short circuit,2,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,21:16,,,,
Women Elite - Cross-country short circuit,3,261208,Nina,Benz,LEXWARE MOUNTAINBIKE TEAM,21:19,,,,
Women Elite - Cross-country short circuit,4,262660,Anne,Terpstra,GHOST FACTORY RACING,21:31,,,,
Women Elite - Cross-country short circuit,5,263634,Sophie,Von berswordt,WATERSLEY R+D OFFROAD TEAM,21:32,,,,
Women Elite - Cross-country short circuit,6,261213,Antonia,Weeger,,21:34,,,,
Women Elite - Cross-country short circuit,7,261212,Andrea,Kravanja,SUNSHINE RACERS ASV NALS,21:38,,,,
Women Elite - Cross-country short circuit,8,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,21:56,,,,
Women Elite - Cross-country short circuit,9,261214,Finja,Lipp,GHOST FACTORY RACING,22:49,,,,
Women Elite - Cross-country short circuit,10,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,LAP,,,,
Women Elite - Cross-country short circuit,11,262843,Marion,Fromberger,MOUNTAINBIKE RACINGTEAM,LAP,,,,
Women Elite - Cross-country short circuit,12,267196,Evelyn,Behre,,LAP,,,,
Women Junior - Cross-country Olympic,1,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,0:52:18,,,,
Women Junior - Cross-country Olympic,2,261223,Carla,Hahn,,0:54:07,,,,
Women Junior - Cross-country Olympic,3,261225,Lina,Huber,,0:55:38,,,,
Women Junior - Cross-country Olympic,4,261230,Lucie,HÜCKMANN,,0:56:11,,,,
Women Junior - Cross-country Olympic,5,260668,Nicole,Sommer,,0:56:41,,,,
Women Junior - Cross-country Olympic,6,261232,Madeleine,Klink,,0:57:24,,,,
Women Junior - Cross-country Olympic,7,263062,Sophia,Knaubert,,0:58:34,,,,
Women Junior - Cross-country Olympic,8,261227,Seline,Van thiel,,0:59:02,,,,
Women Junior - Cross-country Olympic,9,261228,Jana,Lohrmann,,0:59:40,,,,
Women Junior - Cross-country Olympic,10,261719,Joëlle,Urech,,0:59:56,,,,
Women Junior - Cross-country Olympic,11,261226,Laura,Kronburger,,1:00:25,,,,
Women Junior - Cross-country Olympic,12,261229,Pia,PFLÜGER,,1:00:47,,,,
Women Junior - Cross-country Olympic,13,261233,Ronja,Theobald,,1:01:05,,,,
Women Junior - Cross-country Olympic,14,260692,Ninon,Krebs,TEAM PERFORMANCE CYCLING,1:06:01,,,,
Women Junior - Cross-country Olympic,15,267210,Meadow,Willems,,1:11:02,,,,
Women Junior - Cross-country Olympic,16,267211,Johanna Luise,Scheibe,,5.69212962,,,,
