Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,15,71,394.62935128126,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,16,33,498.03166666667,
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,8,35,455.24100740741,
IN State Time Trial Championship,2012-07-22,Men Cat 5   ,8,14,499.01583333333,
Indiana State Road Race ,2012-08-5,Men 5  ,18,50,480.87503375985,
Tennessee State TT Championship,2013-05-5,Men Cat 4,7,8,469.4652693365,
CU Buff Time Trial,2016-04-9,SM 4,22,24,550.5569646028,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 4,10,11,412.466,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,25,30,434.94865164137,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,31,54,464.73588308931,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 4,12,12,542.52055776082,
