Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,82981,Henry,Coppolillo,Team Rockford,04:05:24,361243,,,
Men Cat 4,1,79865,David,Cresap,University of Montana,02:19:53,298129,,,
Men Cat 4,2,46059,Scott,Urban,Team Rockford,02:20:26,247846,,,
Men Cat 4,3,65856,David,Coletta,Team Rockford,02:31:00,381814,,,
Men Cat 4,4,97793,Steven,Renander,,02:49:56,149541,,,
Men Cat 4,DNF,119938,Micah,Martin,,,164971,,,
Men Cat 5,1,51080,Andrew,Frank,Montana Velo,02:20:03,355158,,,
Men Cat 5,2,116419,Austin,Gilbert,University of Montana,02:20:34,454449,,,
Men Cat 5,3,99593,Brock,Kruse,,02:27:02,429702,,,
Men Cat 5,4,61052,Peter,Krebs,Team Rockford,03:17:59,312880,,,
Men Junior 9-18 Open,DNF,25115,?,Dnf,Elliot Stanko,,,,,
Men Junior 9-18 Open,DNF,25115,?,Dnf,Gage Cummings,,,,,
Men Master 40+,1,51059,Jeffrey,Rasch,Team Rockford,02:20:01,46925,,,
Men Master 40+,2,51095,Joshua,Martell,Big Sky Bikes,02:20:08,121893,,,
Men Master 40+,3,80530,Chad,Elkins,,02:27:01,,,,
Men Master 40+,4,65853,Jesus,Salazar,Montana Velo,02:27:31,361840,,,
Men Master 40+,5,119939,Robert,Laclair,Team Great Divide,02:31:06,470978,,,
Men Master 50+,1,61056,John,Barton,Team Rockford,02:20:27,281504,,,
Men Master 50+,2,104719,Robert,Desenfants ii,Team Rockford,02:26:31,50954,,,
Men Master 50+,3,61043,Richard,West,,02:27:32,63105,,,
Men Master 50+,4,51127,Frank,Gonzalez,Montana Velo,02:31:35,201598,,,
Men Master 50+,5,51108,William,Tietz,Team Great Divide,02:40:12,366225,,,
Men Master 60+,1,69986,Walt,Chauner,,02:19:53,212574,,,
Men Master 70+,1,50587,Charles,Day,,03:17:58,251675,,,
Men Pro/Cat 1/2,1,9227,Kyle,Rohan,,03:50:06,288263,,,
Men Pro/Cat 1/2,2,79885,Matt,Butterfield,Sportsman & Ski Haus,03:50:06,225869,,,
Men Pro/Cat 1/2,3,1304,Alan,Adams,Team Rockford,04:03:39,198136,,,
Men Pro/Cat 1/2,4,28529,James,Sears,,04:38:14,328346,,,
Women Cat 3,1,79879,Ivy,Pedersen,Team Rockford,02:39:17,361661,,,
Women Cat 3,2,119940,Gilia,Patterson,University of Montana,02:53:08,467774,,,
Women Cat 4,1,45585,Megan,Fisher,,02:51:30,296182,,,
Women Cat 4,2,99588,Erin,Woodrow,Team Great Divide,03:07:00,433756,,,
Women Master 40+,1,119941,Cathy,Chauner,Great Northern Cycling Club,02:43:31,,,,
Women Pro 1/2,1,42185,Emily,Kipp,,02:31:54,293306,,,
