Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,15,31,606.92307692308,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,DNF,18,753.55324155012,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,10,16,650.35203581835,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,28,17,646.61645155279,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,16,23,651.46566666667,
Todd Stadium Crit,2020-02-23,Men Collegiate D,8,15,600,
Rogue State Road Race,2020-02-29,Men Collegiate D,2,40,567.80995785081,
Rogue State Criterium,2020-03-1,Men Collegiate D,4,27,532.08116987179,
MISCA League,2020-09-20,Novice Male (9th grade) 3-Cannonsburg M,12,19,498.06737284849,
MISCA League,2020-10-11,Novice Male (9th grade) 5-Merrell Trail M,6,15,469.96494417043,
Back to the Park,2020-10-18,19-39 Cat 3 M 19-39,2,8,429.6134745697,
MISCA League,2020-10-18,Novice Male (9th grade) 6-Bloomer Park M,8,17,485.77256030184,
AusCycling MTB National Series + UCI Junior Series XCO,2023-01-21,Men Junior - Cross-country Olympic Junior Series,1,18,,
AusCycling MTB National Series,2023-01-22,Men Junior - Cross-country Olympic,1,17,,
Australia National Championships - XCO - DHI - XCR - PUM - XCC - E-XCO,2023-02-19,Men Junior - Cross-country Olympic,1,24,,
Oceania Continental Championships - XCO - E-MTB XC,2023-03-19,Men Junior - Cross-country Olympic,7,12,,
Washington Student Cycling League,2023-04-16,Men 6th Grade Boys,17,60,744,
Washington Student Cycling League,2023-04-30,Men 6th Grade Boys,15,58,737.93103448276,
Ökk Bike Revolution Chur,2023-05-7,Men Junior - Cross-country Olympic,1,43,,
Nové Mesto na Morave + UCI Junior Series XCO,2023-05-14,Men Junior - Cross-country Olympic Junior Series,29,149,,
Czech MTB Cup,2023-05-21,Men Junior - Cross-country Olympic,6,66,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Men Junior - Cross-country Olympic,46,92,,
Australia National Championships - XCO - DHI - PUM - XCC - XC,2024-03-17,Men Elite - Cross-country Olympic,2,22,,
Australia National Championships - XCO - DHI - PUM - XCC - XC,2024-03-17,Men Elite - Cross-country short circuit,12,26,,
