Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,27,27,,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,4,12,479.49871217655,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,7,8,514.50837286241,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,9,19,499.68366666667,
Wolfpack Classic - RR,2016-04-23,Men   D,8,17,557.82421875,
Wolfpack Classic - Crit,2016-04-24,Men   D,11,19,596.71328343253,
Raccoon Rally Road Race,2016-06-18,5M (Men),12,27,488.20098004294,
Mapletown Road Race,2016-07-9,Men Cat 5,21,23,611.86197610415,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,29,36,563.44889533916,
Cantua Creek Road Race,2021-05-29,Men,19,25,483.75,
Copperopolis Road Race,2021-06-5,Men Cat 5,8,19,482.15277777778,
Patterson Pass Road Race,2021-08-8,Men Cat 5,16,22,527.27272727273,
