Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2017-04-23,MEN CAT 5,30,46,534.19057775199,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,26,72,464.9279817286,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 4/5,10,33,387.61359375,
Concord Criterium,2017-08-5,Men Cat 5/Junior,10,26,464.43344403684,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,27,44,497.8294047619,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,23,63,452.76368324302,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,14,48,416.71914166667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,15,67,415.85768480213,
Scarborough Crit #6,2018-05-13,Cat 4/5,22,32,493.08126666667,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,15,41,467.55816666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,46,67,475.38906666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,29,75,459.2297,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,38,75,454.791375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,48,80,463.65252941176,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,37,74,461.18269878788,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,51,55,548.47479539039,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,101,359,379.40435140335,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,24,39,498.11550925926,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,11,32,466.34756933923,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,33,87,460.30392769364,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,17,50,473.52573483629,
Scarborough Crit #1,2019-04-7,Cat 4/5,9,45,413.67379012346,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,2,35,382.69744081336,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,2,23,401.63284760441,
Wells Ave,2019-04-21,Race B,20,60,,
Wells Ave,2019-04-28,Race B,DNP,38,,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,16,38,487.53394444444,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,9,24,423.46527777778,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,10,28,422.53535714286,
Wells Ave,2019-06-16,Race B,DNP,47,,
Wells Ave,2019-06-23,Race B,DNP,46,,
Wells Ave,2019-06-30,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Men Cat 3/4,39,66,430.52985858586,
Longsjo Classic,2019-07-7,Men Cat 4/5,15,53,461.773699277,
Concord Criterium,2019-08-3,Men Cat 4/5,DNF,62,602.84377617452,
Mt. Washington Hillclimb,2019-08-18,Overall Men,67,337,330.2998838217,
Wells Ave,2019-09-1,Race B,6,33,428.84610416667,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,4,53,377.47481481481,
The Frozen Four #1,2021-03-7,B Race,13,34,386.7292458792,
Frozen Four #2,2021-03-14,B Race,19,63,383.2,
Frozen Four #3,2021-03-21,A Race,DNF,54,407.06370808081,
Frozen Four #3,2021-03-21,B Race,22,69,390.94945833333,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,DNF,90,346.125,
Wells Ave,2021-07-4,Race,19,46,432.39130434783,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,12,30,336,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,16,31,200,
Concord Criterium,2021-08-7,Men Master  40+,20,35,368.75,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,21,34,205.29411764706,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,16,29,353.75,
Mt Washington Hillclimb,2021-08-21,Overall Men,32,174,406.55172413793,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,14,63,345.481086596,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,DNF,34,439.36557930885,
Wells Ave,2022-04-10,Men Open A,2,10,274.97940049106,
Ronde van Loudon,2022-04-23,Men Masters 40+   (1-4),7,10,360.70766667318,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,10,27,225.26847614286,
Scarborough Crit #4,2022-05-22,Masters 40+,1,16,245.79049574814,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,14,21,294.00463849881,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,21,39,398.53659164973,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,32,63,398.65200763661,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,DNF,58,465.92800956317,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),15,38,361.06537607039,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B,2,12,337.70845706312,
Mt Washington Hillclimb,2022-08-20,Overall Men,72,328,411.72256097561,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,DNF,30,464.484667256,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,13,32,337.80352474585,
Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,2,15,335.0831880082,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,24,25,417.30598705609,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,10,18,309.25407520402,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,10,24,318.48074684446,
