Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,27,51,514.82462803384,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 under 30,8,13,512.5,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,9,44,520.91874005833,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,7,47,523.92761904762,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,5,43,478.93449812465,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,9,41,456.39,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,17,39,506.55733333333,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,9,82,443.75,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,4,36,444.11291990615,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,DNF,67,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,15,61,437.22934606872,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,4,55,415.26650660611,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,9,54,391.25563016157,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,25,45,483.5141375,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,18,72,383.58933585639,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,20,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,57,65,454.48396611316,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,35,65,434.85747685457,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,48,68,475.98564860676,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,22,75,409.50903611111,
Great Catskill Divide Road Race,2011-08-21,CAT 4,8,10,457.99,
