Race Name,Race Date,Category Name,Place,Total Racers,Points
Cow Country Classic,2013-06-2,Men Cat 4,6,7,439.35266666667,
Bobcat Classic,2014-03-29,Men 4/5  ,1,6,408.3683,
Rocky Mountain Roubaix,2014-04-26,Men Cat 4  ,1,6,,
The Koppenberg,2014-05-4,Men JM 15-16  ,2,15,424.54776968284,
The Koppenberg,2014-05-4,Men SM 4  ,19,60,403.36654263099,
Cow Country Classic,2014-06-1,Men Cat 4  ,1,9,353.03649216704,
Cow Country Classic,2015-05-31,Men Cat 3,1,1,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,11,33,417.3084375,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,8,33,393.84815625,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,12,32,440.84088888889,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,10,25,423.83943747414,
