First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Broadman,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,25,74,344.88756592155,
Cliff,Eslinger,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,36,74,370.02929775827,
Anthony,Broadman,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,38,81,376.67268575154,
Cliff,Eslinger,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,48,81,395.37185751541,
Cliff,Eslinger,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,58,84,394.9615157882,
Anthony,Broadman,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,61,84,400.76825405132,
Anthony,Broadman,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,2,84,301.68622165169,
Cliff,Eslinger,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,54,84,377.35,
Anthony,Broadman,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,17,90,338.52632477026,
Cliff,Eslinger,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,35,90,363.9434845447,
