Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 5  ,5,8,500,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,6,20,370.153,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,35,44,464.75521068138,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,5,42,325.97776315789,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,16,39,360.501,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,16,40,371.20431104413,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,3,18,300.8811661508,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,7,20,302.22495922503,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,3,17,314.554625,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,DNF,48,446.74565566407,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,10,15,306.91269038762,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,25,70,354.08709047619,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,20,60,304.86228888889,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,DNF,66,360.27566666667,
Desert City Crit Series - Airport,2015-02-7,Men Pro 1/2/3,6,12,333.39899912287,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 50+,5,9,357.848,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 50+,5,9,337.59,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 50+,5,9,350.75233626677,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 4/5,8,10,470.8035,
2017 State Championship Time Trial,2017-06-10,Cat 1-5 Masters 50+,4,4,,
