Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,55,77,323.97712553343,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,36,59,323.55599695451,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,42,65,349.81184343781,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,44,117,316.15571467554,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),64,111,337.03523264206,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,12,23,290.88,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,59,90,298.8174,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,34,66,347.17814673932,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,33,36,377.96892548007,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,21,32,366.89381245265,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,36,50,320.70183333333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,90,133,356.26175,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,51,65,398.4984382716,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,33,92,345.20544202899,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,40,47,365.04637681159,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,64,93,349.80350778739,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,15,89,317.18905555556,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,43,47,367.0268115942,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,36,95,345.78991418932,
Mengoni Grand Prix,2014-07-20,Men 3  Open,65,98,376.48363095238,
Bear Mountain Classic,2015-05-10,Men Cat 3,57,88,428.1068694848,
Lou Maltese Memorial,2015-06-27,Men Cat 3,22,60,384.54679385713,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,2,27,324.55876027583,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,37,92,399.86484649123,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,20,91,354.00229559083,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,42,87,404.21629273504,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,40,86,384.44494791667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,67,85,479.13636520718,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,13,50,368.29028947368,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,32,86,387.38567901235,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,7,26,359.77675274034,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,93,93,543.5285,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,53,70,447.40916666667,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,84,93,506.06756884058,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,66,79,477.89771428571,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,38,89,382.98757954545,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,37,90,455.0978311139,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,8,67,313.90146514547,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,58,61,454.45491513887,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,30,94,373.13876068376,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,11,72,336.75719354839,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,44,69,441.23933333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 40+,3,7,407.796,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,46,64,514.53385416667,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,16,75,363.90962162162,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,36,82,398.6692962963,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,65,108,448.07070567376,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,42,70,446.64324137931,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,48,53,502.06090384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,62,87,500.86722857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,50,109,442.28027027027,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,58,94,477.55086111111,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,68,101,471.71017777778,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,95,113,538.02552083333,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,29,68,428.10438888889,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,42,101,445.59203703704,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,23,25,526.80944444444,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,3,32,404.24231111111,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,55,89,483.96941176471,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,38,85,476.67007142857,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,8,33,425.53221875,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,37,44,505.66522727273,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,75,97,500.61977272727,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,54,73,475.524921875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,40,68,436.7548172043,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,61,80,484.7243245614,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,48,62,377.09677419355,
Pavement Ends Gravel Race,2022-04-2,Men 40+,38,137,327.8515625,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,20,45,336.89984102158,
