Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Criterium,2015-03-21,Men D,16,51,568.69565217391,
Lindsey Wilson College Road Race,2015-03-22,Men D,27,50,611.73913043478,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,6,53,495.16421195652,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,DNF,53,753.7591557971,
MSU Get Tough ITT,2015-03-28,Men D,9,26,550.76744614576,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,24,30,578.84849285714,
Purdue Cycling Road Race,2015-04-11,Men D,23,57,576.08712182993,
Purdue Cycling Criterium,2015-04-12,Men D,DNF,46,776.21541666667,
Lindenwood Road Extravaganza - RR,2015-04-18,Men D,11,19,612.72347018273,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,4,16,530.43715384402,
MWCCC Road Regional Championships,2015-04-25,Men D,7,42,520.46694792961,
MWCCC Championships - Crit,2015-04-26,Men D,7,37,488.37577500699,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,31,59,,
Lindsey Wilson College Road Race,2016-03-19,Men D,16,42,583.66197200365,
Cardinal Criterium,2016-03-19,Men D,16,42,583.66197200365,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,15,33,583.19637893965,
Cardinal Criterium,2016-03-20,Men D,15,33,583.19637893965,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Collegiate C/D,15,17,558.08098293703,
MSU Strade Marrone,2016-04-2,Men D,9,51,511.94288961792,
University of Michigan Criterium,2016-04-3,Men D,DNF,37,756.909842184,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,7,49,507.64913111597,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,7,35,546.50753921569,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,31,44,562.37307931239,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,31,44,562.37307931239,
