Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Road Race,2011-05-15,Men Cat 5 Master 35-99 ,8,20,477.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,5,29,446.42857142857,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,7,44,401.186423964,
Original Merced Criterium,2012-02-26,Men Cat 4  ,13,22,448.95541066147,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,9,32,404.12815604023,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,25,71,415.16695056777,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,9,45,407.20306532787,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,14,16,462.94863458101,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,8,62,399.5729025209,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,22,39,439.91004945214,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,31,55,469.27961111111,
