Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-14,1,68769,William,Felts,,,381899,,,
Men  Juniors 10-14,2,77230,Tayton,Parker,,,388289,,,
Men  Juniors 10-14,3,81539,Seth,Lasley,,,405844,,,
Men  Juniors 10-14,4,81540,Evan,Atkinson,,,406126,,,
Men  Juniors 10-14,5,80917,Brendon,Blake,,,,,,
Men  Juniors 15-16,1,60946,Ben,Watkins,,,367231,,,
Men  Juniors 15-16,2,68772,Nathan,Lay,,,370063,,,
Men  Juniors 15-16,3,62840,Gavin,Hammons,,,381955,,,
Men  Juniors 15-16,4,57366,Luke,Neafus,,,311172,,,
Men  Juniors 17-18,1,68187,Benjamin,Hasz,,,333538,,,
Men  Juniors 17-18,2,67056,Austin,Taylor,,,358518,,,
Men  Masters 30-39,1,44772,Cailean,Carlberg,,,242682,274.37,216.62990310283,
Men  Masters 30-39,2,49478,Jacob,Lasley,,,66580,179.44,228.57075258569,
Men  Masters 30-39,3,49486,Jeremy,Stitt,,,167018,235.57,240.51160206855,
Men  Masters 30-39,4,70314,William hale,Tulsa tough racing pb icedot,,,232395,256.37612859823,252.45245155142,
Men  Masters 30-39,5,46766,Tanner,Culbreath,,,258588,272.63,264.39330103428,
Men  Masters 30-39,6,46746,Terry,Storch,,,302332,367.48,276.33415051714,
Men  Masters 30-39,7,75502,Jason,Mcginnis,,,355934,381.47,288.275,
Men  Masters 30-39,8,49466,Ronnie,Cookson,,,7684,302.18,300.21584948286,
Men  Masters 30-39,9,49471,Michael,Sokol,,,293757,380.13,312.15669896572,
Men  Masters 30-39,10,46745,Gene,Daniel,,,335306,331.1,324.09754844858,
Men  Masters 30-39,11,61220,Daniel,Larson,,,58572,250,336.03839793145,
Men  Masters 30-39,12,68841,James,Ryan jones,,,309806,341.77,347.97924741431,
Men  Masters 30-39,DNF,80904,Nicholas,Penrod,,,403401,470.63619367593,359.92009689717,
Men  Masters 40-49,1,49483,Bryan,Duvall,,,50919,241.71,215.13783333333,
Men  Masters 40-49,2,49482,Garrett,Grow,,,69669,222.78,225.73905,
Men  Masters 40-49,3,50453,Shane,Carter,,,208841,232.43,236.34026666667,
Men  Masters 40-49,4,50435,Buster,Brown,,,5020,318.81,246.94148333333,
Men  Masters 40-49,5,49470,Mike,Mcneal,,,48689,285.17,257.5427,
Men  Masters 40-49,6,57463,Micah,Newell,,,119514,308.25,268.14391666667,
Men  Masters 40-49,7,50450,William,Gault,,,192707,370.71,278.74513333333,
Men  Masters 40-49,8,38001,Joseph,Jakofcich,,,60327,283,289.34635,
Men  Masters 40-49,9,36152,Janne,Hamalainen,,,199458,288.61,299.94756666667,
Men  Masters 40-49,10,46851,Tom,Chitwood,,,6806,358.99,310.54878333333,
Men  Masters 40-49,11,34856,Peter,Erdoes,,,58478,321.15,321.15,
Men  Masters 40-49,12,46737,Charles,Parmain,,,27307,283.66,331.75121666667,
Men  Masters 40-49,13,46787,John,Lasorsa,,,20450,351.01,342.35243333333,
Men  Masters 40-49,14,68750,Joshua,Gifford,,,202643,402.66,352.95365,
Men  Masters 40-49,15,57962,Kary,Cummins,,,8341,307.78,363.55486666667,
Men  Masters 40-49,16,49451,Mike,Wilhelm,,,227127,360.25,374.15608333333,
Men  Masters 40-49,17,49448,Dan,Joy,,,342908,391.7,384.7573,
Men  Masters 40-49,18,49456,Chris,Guidry,,,343050,428.92,395.35851666667,
Men  Masters 40-49,19,62835,Eric,Gomez,,,379723,440.59,405.95973333333,
Men  Masters 40-49,20,93899,John,Moore,,,215255,451.86,416.56095,
Men  Masters 40-49,21,49458,Chris,Barnes,,,295134,394.95,427.16216666667,
Men  Masters 40-49,DNF,49469,Michael,Wozniak,,,226317,364.15,437.76338333333,
Men  Masters 40-49,DNF,46849,David,Billingsly,,,49645,368.59,437.76338333333,
Men  Masters 40-49,DNF,46772,Trent,Hickey,,,203080,377.15,437.76338333333,
Men  Masters 50-59,1,50434,James,Bohanan,,,167780,304.5,259.04033333333,
Men  Masters 50-59,2,38001,Joseph,Jakofcich,,,60327,283,273.03949318273,
Men  Masters 50-59,3,36152,Janne,Hamalainen,,,199458,288.61,287.03865303213,
Men  Masters 50-59,4,46851,Tom,Chitwood,,,6806,358.99,301.03781288152,
Men  Masters 50-59,5,34856,Peter,Erdoes,,,58478,321.15,315.03697273092,
Men  Masters 50-59,6,81163,Kenneth,Murry,,,279936,450,329.03613258032,
Men  Masters 50-59,7,60748,Walt,Hoppensteadt,,,16729,412.72,343.03529242971,
Men  Masters 50-59,8,44932,Edgardo,Delgado-guijarro,,,228422,372.61,357.03445227911,
Men  Masters 50-59,9,77234,Steve,Jennings,,,394596,294.37911384612,371.03361212851,
Men  Masters 50-59,10,65522,Robert,Steppe,,,55745,368.57,385.0327719779,
Men  Masters 50-59,11,62834,Daren,Lowe,,,64992,452.37,399.0319318273,
Men  Masters 50-59,12,49450,Malcolm,Mccollam,,,49513,371.03361212851,413.0310916767,
Men  Masters 50-59,13,46849,David,Billingsly,,,49645,368.59,427.03025152609,
Men  Masters 50-59,14,75715,Michael,Biggs,,,342178,486.92450518373,441.02941137549,
Men  Masters 50-59,15,49434,Donald,Loveless,,,349424,457.13,455.02857122489,
Men  Masters 50-59,16,49425,Dennis,Turner,,,355972,544.8,469.02773107428,
Men  Masters 50-59,17,49431,Al,A nelson,,,366322,470.46,483.02689092368,
Men  Masters 60+,1,34864,Les,Banta,,,200890,,,
Men  Masters 60+,2,44933,Bob,Brown,,,118735,,,
Men  U23 19-22,1,24437,Jacob,White,,,272180,,,
Men  U23 19-22,2,46810,Skyler,Mackey,,,333154,,,
Men  U23 19-22,3,44963,Jonathan,Barnes,,,358661,,,
Men  U23 19-22,4,46750,Dylan,Postier,,,358709,,,
Men  U23 19-22,5,49411,Colby,Smith,,,315234,,,
Men Cat 1/2,1,44476,Mathew,Ankney,,,145867,227.43,205.29766666667,
Men Cat 1/2,2,44772,Cailean,Carlberg,,,242682,274.37,211.54766666667,
Men Cat 1/2,3,49478,Jacob,Lasley,,,66580,179.44,217.79766666667,
Men Cat 1/2,4,49482,Garrett,Grow,,,69669,222.78,224.04766666667,
Men Cat 1/2,5,46737,Charles,Parmain,,,27307,283.66,230.29766666667,
Men Cat 1/2,6,44474,Jason,Waddell,,,110309,199.52,236.54766666667,
Men Cat 1/2,7,46763,Brandon,Melott,,,260604,253.34,242.79766666667,
Men Cat 1/2,8,24437,Jacob,White,,,272180,213.81,249.04766666667,
Men Cat 1/2,9,49483,Bryan,Duvall,,,50919,241.71,255.29766666667,
Men Cat 1/2,10,49470,Mike,Mcneal,,,48689,285.17,261.54766666667,
Men Cat 1/2,11,44963,Jonathan,Barnes,,,358661,291.02,267.79766666667,
Men Cat 1/2,12,44737,Ryan,Gabriel,,,286105,244.57,274.04766666667,
Men Cat 1/2,13,45084,Ben,Silk,,,164011,267.95,280.29766666667,
Men Cat 1/2,14,44477,Jay,Blankenship,,,179001,274.06,286.54766666667,
Men Cat 1/2,15,46745,Gene,Daniel,,,335306,331.1,292.79766666667,
Men Cat 1/2,16,44734,Justin,Rempel,,,294677,226.32,299.04766666667,
Men Cat 1/2,17,49484,Andy,Malcom,,,51206,307.83,305.29766666667,
Men Cat 1/2,DNF,61685,Ryan,Halloran,,,62054,257.25,311.54766666667,
Men Cat 3,1,46810,Skyler,Mackey,,,333154,331.56,277.07733333333,
Men Cat 3,2,46765,Jess,Parker,,,161436,314.6,283.23102064408,
Men Cat 3,3,50414,Matthew,Shipman,,,336598,360.8,289.38470795483,
Men Cat 3,4,49466,Ronnie,Cookson,,,7684,302.18,295.53839526558,
Men Cat 3,5,49464,Troy,Cowin,,,260030,331.76,301.69208257633,
Men Cat 3,6,68199,Chris,Peterson,,,202966,404.58,307.84576988708,
Men Cat 3,7,46748,Beau,Lee,,,330186,361.75,313.99945719782,
Men Cat 3,8,68750,Joshua,Gifford,,,202643,402.66,320.15314450857,
Men Cat 3,9,46812,Sawyer,Currie,,,337206,374.84,326.30683181932,
Men Cat 3,10,46775,Tony,Steward,,,326388,361.55,332.46051913007,
Men Cat 3,11,77235,Robert,Lemaster,,,270733,357.66841810409,338.61420644082,
Men Cat 3,12,50422,Bryan,Fissel,,,273140,338.61420644082,344.76789375157,
Men Cat 3,13,60323,Andy,Chasteen,,,290477,271.1665357669,350.92158106232,
Men Cat 3,14,46753,Jamie,Stopforth,,,308200,327.65,357.07526837306,
Men Cat 3,15,42822,Jason,Brandt,,,336940,335.93,363.22895568381,
Men Cat 3,16,51573,Ryan,Dupree,,,239925,333.52255558729,369.38264299456,
Men Cat 3,17,49458,Chris,Barnes,,,295134,394.95,375.53633030531,
Men Cat 3,18,49448,Dan,Joy,,,342908,391.7,381.69001761606,
Men Cat 3,19,68841,James,Ryan jones,,,309806,341.77,387.84370492681,
Men Cat 3,20,81545,Jason,Whiteley,,,162265,300,393.99739223756,
Men Cat 3,21,81546,Darrell,Meinen,,,143592,300,400.1510795483,
Men Cat 3,DNF,46813,Jay,Myers,,,337638,356.62,406.30476685905,
Men Cat 3,DNF,48148,Brandon,Cavnar,,,164083,311.04361003515,406.30476685905,
Men Cat 3,DNF,50428,Austin,Roberts,,,195235,343.98,406.30476685905,
Men Cat 3,DNF,46772,Trent,Hickey,,,203080,377.15,406.30476685905,
Men Cat 3,DNF,49471,Michael,Sokol,,,293757,380.13,406.30476685905,
Men Cat 3,DNF,47250,Daniel,Rittler,,,258053,401.92,406.30476685905,
Men Cat 4,1,50409,Shane,Mcelravy,,,341818,380.15,340.37966666667,
Men Cat 4,2,46751,Seth,Likens,,,331530,391.16,346.46733333333,
Men Cat 4,3,49474,Dustin,Weaver,,,259641,428.71,352.555,
Men Cat 4,4,75502,Jason,Mcginnis,,,355934,381.47,358.64266666667,
Men Cat 4,5,60946,Ben,Watkins,,,367231,507.05,364.73033333333,
Men Cat 4,6,68187,Benjamin,Hasz,,,333538,390.44,370.818,
Men Cat 4,7,46750,Dylan,Postier,,,358709,404.6,376.90566666667,
Men Cat 4,8,49410,Shawn,Langwell,,,343084,363.09,382.99333333333,
Men Cat 4,9,46838,Matt,Wills,,,313288,484.7,389.081,
Men Cat 4,10,75505,Joshua,Brazeal,,,379797,424.08,395.16866666667,
Men Cat 4,11,49456,Chris,Guidry,,,343050,428.92,401.25633333333,
Men Cat 4,12,57437,Clay,Chittenden,,,311345,475.2,407.344,
Men Cat 4,13,46757,Mike,Patrick,,,291400,438.48,413.43166666667,
Men Cat 4,14,44972,Paul,Barnes,,,342014,394.67,419.51933333333,
Men Cat 4,15,57920,Matthew,Shannon,,,344884,416.97,425.607,
Men Cat 4,16,50405,David,Atkinson,,,334828,457.37,431.69466666667,
Men Cat 4,17,50464,Tyler,Bosworth,,,350144,435.94,437.78233333333,
Men Cat 4,18,50480,Bruce,Moyer,,,360622,459.1,443.87,
Men Cat 4,19,49477,James,Snodgrass,,,307698,461.79,449.95766666667,
Men Cat 4,20,57445,Robert,Reese,,,371058,495.83,456.04533333333,
Men Cat 4,21,70507,Scott,Rodehaver,,,285804,408.80787042157,462.133,
Men Cat 4,22,75506,Paul,Isley,,,392537,484.85,468.22066666667,
Men Cat 4,23,67058,David,Kanizer,,,338504,459.7,474.30833333333,
Men Cat 4,24,57313,Pete,Ridilla,,,110491,449.26,480.396,
Men Cat 4,25,49411,Colby,Smith,,,315234,427.83861792476,486.48366666667,
Men Cat 4,26,44975,Justin,Davis,,,332356,476.71,492.57133333333,
Men Cat 4,27,80912,Benjamin,Kletti,,,179144,491.70943000678,498.659,
Men Cat 4,28,560,David,Taylor,,,274430,405.29,504.74666666667,
Men Cat 4,29,46837,Craig,Sahli,,,356616,497.07,510.83433333333,
Men Cat 4,30,62836,Christian,Montero,,,343812,489.6,516.922,
Men Cat 4,31,50418,Bill,Hyman,,,239870,467.41,523.00966666667,
Men Cat 4,32,50472,Brandon,Howe,,,358773,482.48,529.09733333333,
Men Cat 4,33,49274,Austin,Gardner,,,337306,293.49128656865,535.185,
Men Cat 4,34,62834,Daren,Lowe,,,64992,452.37,541.27266666667,
Men Cat 4,DNF,57931,Milus,Clarke,,,130152,438.6,547.36033333333,
Men Cat 4,DNF,73075,Beau,Rotramel,,,344888,454.22642634836,547.36033333333,
Men Cat 4,DNF,57922,David,Kindred,,,269063,455.27,547.36033333333,
Men Cat 5,1,80902,Adam,Tingler,,,394811,450.08152924909,391.23735482876,
Men Cat 5,2,77236,Braxton,Mundell,,,397914,424.62261602469,401.45486802614,
Men Cat 5,3,68771,Grant,Cotherman,,,387133,460.12,411.67238122353,
Men Cat 5,4,81541,Matt,Bowler,,,390528,500,421.88989442091,
Men Cat 5,5,80904,Nicholas,Penrod,,,403401,470.63619367593,432.1074076183,
Men Cat 5,6,76614,Chris,Timmons,,,395896,507.76,442.32492081569,
Men Cat 5,7,73052,Patrick,Caldwell,,,392604,546.64561600786,452.54243401307,
Men Cat 5,8,81542,Kirk,Whitehead,,,391747,500,462.75994721046,
Men Cat 5,9,80919,Connor,Forbes,,,371693,500,472.97746040784,
Men Cat 5,10,57947,Brandon,Claborn,,,375716,503.63,483.19497360523,
Men Cat 5,11,57948,David,Crowell,,,350094,539.8203831677,493.41248680261,
Men Cat 5,12,56732,Ernie,Barber,,,337998,505.21,503.63,
Men Cat 5,13,73348,Dustin,Morris,,,394199,557.92,513.84751319739,
Men Cat 5,14,75722,Scott,Stinson,,,395423,553.54773438065,524.06502639477,
Men Cat 5,15,68754,Steven,Cornell,,,333076,511.17,534.28253959216,
Men Cat 5,16,75719,James,Gann,,,400638,547.07333179322,544.50005278954,
Men Cat 5,17,77241,Joshua,Downs,,,312190,545.81370651167,554.71756598693,
Men Cat 5,18,45957,Jeff,Young,,,382202,317.36,564.93507918431,
Men Cat 5,19,57441,Rich,Burkholder,,,376325,387.63321038731,575.1525923817,
Men Cat 5,20,81543,Stormy,Phillips,,,391610,500,585.37010557909,
Men Cat 5,21,75720,Matt,Talley,,,400870,541.60234071144,595.58761877647,
Men Cat 5,22,81544,Geordon,Taylor,,,406368,500,605.80513197386,
Men Cat 5,23,80909,Danny,Cash,,,391584,508.80914189722,616.02264517124,
Women  Juniors 15-16,1,67059,Victoria,Kanizer,,,383001,,,
Women  Juniors 15-16,2,80915,Michalah,O'connell,,,,,,
Women  Master 40+,1,49444,Jennifer,Herrell-rhoades,,,243849,,,
Women  Master 40+,2,81358,Kimberly,Pettit,,,62507,,,
Women  Master 40+,3,56753,Monica,Barczak,,,273551,,,
Women  Master 40+,4,49440,Shay,Barnes,,,309795,,,
Women Cat 1/2,1,49444,Jennifer,Herrell-rhoades,,,243849,,,
Women Cat 1/2,2,46822,Candice,Ramsey,,,306162,,,
Women Cat 3,1,81358,Kimberly,Pettit,,,62507,,,
Women Cat 3,2,56753,Monica,Barczak,,,273551,,,
Women Cat 3,3,49440,Shay,Barnes,,,309795,,,
Women Cat 4,1,57430,Gabrielle,Vonrumpf,,,378336,575.71,485.859,
Women Cat 4,2,50490,Devon,Fox,,,333674,493.85,506.06353333333,
Women Cat 4,3,50498,Angela,Barnes,,,343636,549.97,526.26806666667,
Women Cat 4,4,62238,Jennifer,Lowe,,,382525,530.93,546.4726,
Women Cat 4,5,77228,Tamara,Nolley,,,394893,557.64426666667,566.67713333333,
Women Cat 4,6,50500,Tonya,Atkinson,,,334824,629.68,586.88166666667,
Women Cat 4,7,81538,Leah,Gifford,,,311881,600,607.0862,
Women Cat 4,8,70516,Emily,West,,,395593,642.37,627.29073333333,
Women Cat 4,DNF,80918,Nancy,Karrer,,,126020,548.07,647.49526666667,
Women Cat 4,DNF,67059,Victoria,Kanizer,,,383001,513.6,647.49526666667,
Women Cat 4,DNF,70515,Alisha,Shutler,,,386880,520.33,647.49526666667,
