First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mauch,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,6,108,244.54521483166,
Sam,Bassetti,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,26,108,270.26809385117,
Samuel,Boardman,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,32,108,277.98495755703,
Christopher,Harlanddunaway,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,86,108,347.4367309097,
Sam,Bassetti,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,3,122,227.23361242284,
Justin,Mauch,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,22,122,253.5198441358,
Samuel,Boardman,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,42,122,283.31800154321,
Christopher,Harlanddunaway,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,107,122,374.84091358025,
Sam,Bassetti,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,9,124,256.64445596518,
Matt,Chatlaong,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,6,37,246.12648475612,
Sam,Bassetti,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,15,37,279.30420456325,
Matt,Chatlaong,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,7,118,251.62032804233,
Blake,Anton,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,41,118,323.77948148148,
Sam,Bassetti,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,109,118,391.43696296296,
William,Myers,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,110,118,391.43696296296,
Matt,Chatlaong,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,9,153,261.9818909706,
Sam,Bassetti,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,17,153,296.12411527453,
Christopher,Harlanddunaway,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,49,153,317.46300546448,
William,Myers,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,66,153,317.46300546448,
Blake,Anton,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,72,153,317.46300546448,
Sam,Bassetti,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,7,116,205.18807777778,
Sam,Bassetti,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,9,96,251.86275793651,
