Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 4  ,22,40,406.31578947368,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,18,98,362.04081632653,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,64,92,422.17391304348,
Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,9,17,398.42175314062,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,30,42,450.41661917532,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,3,24,253.98756049695,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,14,23,314.4365886773,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,19,20,347.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,17,20,334.16935449541,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,29,47,423.52309402594,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,53,84,408.30363535359,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,19,82,323.34033249621,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,47,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,49,78,391.63816005235,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,11,51,273.4217,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,31,46,392.39943478261,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,31,46,392.39943478261,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,26,38,404.84826315789,
Mt Lemmon Time Trial,2015-06-7,Tandem,1,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Tandem Mixed - Champ  Full Database,1,2,,
Mt. Graham Hill Climb,2015-10-4, Tandem 70+,1,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Tandem Mixed - Champ  Full Database,2,6,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  35+ Cat. 4/5,5,7,408.88756160624,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,31,44,511.47456666351,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,11,58,400.04558197367,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,35,56,485.95619654468,
Kitt Peak Time Trial,2017-07-30,Men #N/A,1,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,6,8,450,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,508,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,631,679,,
