Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 10-12  ,4,5,,
Gearlink Cup Criterium,2014-10-4,Men Junior 13-14,2,3,,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 13-14,4,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 13-14,3,4,,
Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,5,6,596.72218336045,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,4,6,592.4275511294,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,3,7,562.67089017004,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,4,6,573.84109168022,
Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,2,6,527.73466666667,
Florida State Criterium Championships,2015-04-4,Men Junior 13-14,15,10,714.55419045212,
State Time Trial - Florida,2015-05-2,Men 13-14 Junior,2,6,511.19905539298,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,3,6,590.30205907152,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,2,6,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,2,8,570.8623532279,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,5,9,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,7,7,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,5,14,511.109,
Bill Bone Grand Prix,2015-10-24,Men Junior 13-14,2,6,575.54566666667,
Race of the West - Crit,2016-02-7,Men Junior 15-16,7,8,507.04944957032,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 15-16,2,4,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 15-16,4,4,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,8,9,,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,25,26,560.52965111094,
Florida State Championship TT,2016-04-3,Men 15-16 Juniors,4,8,465.9494757463,
Brooksville Cycling Classic - RR,2016-04-10,Men Junior 15+16,1,2,,
Race of the West Road Race,2017-02-4,Men Cat 4,28,29,555.06498679171,
