Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Cream Hill Road Race,2014-10-5,Men Cat 5,6,14,478.04090374372,
Race of the West - Road Race,2015-02-1,Men Cat 5,17,30,507.52076649588,
Swamp Classic - TT,2015-02-21,Men Cat 5,10,11,559.44474831798,
Swamp Classic - RR,2015-02-21,Men Cat 5,18,32,505.39817777778,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,9,33,392.70734615385,
Florida State Criterium Championships,2015-04-4,Men Cat 5,18,32,513.96251286821,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,34,49,540.84808641307,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,18,38,468.10657072314,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 5,10,16,512.4377238471,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Cat 5,9,12,,
Race of the West Road Race,2017-02-4,Men Cat 5,10,30,466.91601910181,
Swamp Classic - RR,2017-02-11,Men Cat 5,16,29,554.16666666667,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 5,20,23,574.40285497035,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 5,4,11,471.26632658548,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,11,12,493.8432490726,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,10,14,439.81228447372,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,12,21,458.0026875,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,12,16,480.9469375,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,8,8,492.91326014276,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,4,11,412.6402,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,24,49,489.25092058764,
Swamp Classic - Crit,2018-02-3,Men Master 35+,14,23,381.07770833333,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,12,20,459.38181666667,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,1,21,380.783,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,4,19,435.31625,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,4,19,412.733125,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,12,27,458.48,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,14,30,476.02230840774,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,21,36,457.90261858974,
Six Gap Criterium,2018-09-29,Men Cat 3/4,10,19,464.96575,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,16,41,441.05228220699,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,13,16,488.05369047619,
Florida State Road Race Championships,2018-10-20,Men Cat 4,13,47,419.85100588235,
Swamp Classic - RR,2019-02-2,Men Master 40+,17,18,454.7034375,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,4,10,420.89746666667,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,2,37,357.58216614062,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,4,16,405.95645833333,
Pinellas Park Circuit Race,2019-09-8,Men 40+ Cat 4/5,7,11,463.83093333333,
Real Campione d' Clermont,2019-10-6,Men Cat 4,DNF,26,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,5,12,443.66,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,DNF,34,553.66018518519,
Swamp Classic RR,2020-02-1,Men Master 35+ Cat 4/5,8,15,456.055,
Swamp Classic - Crit,2020-02-2,Men Cat 4,12,27,442.0891768496,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,14,19,477.543125,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,24,40,449.7291,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,DNF,30,561.4518537037,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,12,19,407.43162009989,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,9,21,383.91774074074,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,14,23,407.97515435766,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45-49 Cat 1/2/3,8,11,417.04046666667,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,19,20,440.88839188328,
Swamp Classic - RR,2021-02-6,Men Master 40+,40,43,480.40155977441,
Swamp Classic - Crit,2021-02-7,Men Master 40+,20,32,419.23318146252,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,28,55,398.39737440205,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
Commerce Stage Race - RR,2021-05-1,Master 40+,17,34,401.15428888889,
Commerce Stage Race - Crit,2021-05-2,Master 40+,25,33,422.13845605189,
Brooks Road Race,2021-05-22,Men Master 45-49 Cat 1/2/3,15,17,430.77130297448,
TONGA 1 Criterium,2021-06-11,Men Master 40+,19,27,381.02272727273,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,26,36,370.41666666667,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,17,28,367.5,
TONGA 1,2021-06-12,Men Master 40+,23,43,355,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,21,30,446.08331139321,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 40+,12,13,393.75,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,12,22,436.92596057165,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 40+,8,8,376.25,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,21,28,444.60333510803,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,DNF,20,476.37828753154,
Battle of the Bays,2022-10-9,Men Master 40+,19,40,417.27294153378,
Battle of the Bays,2022-10-9,Men Pro 1-3,DNF,41,441.90169058989,
Florida State Road Race Championships,2022-10-23,Men Cat 3,DNF,55,467.25341773374,
Battle of the Bays,2022-11-6,Men Master 40+,18,27,446.08507473557,
Chain of Lakes Road Race,2023-02-25,Men Cat 3,9,12,423.91797760508,
Tour of North Georiga (TONGA),2023-05-26,Men Cat 3/4,28,27,495.32944591069,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,18,20,451.4838749414,
Tour of North Georiga (TONGA),2023-05-28,Men Master 40+,11,12,381.24283648943,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 13,DNF,20,495.32750112118,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
Swamp Classic,2024-02-3,Men Master 40+,17,27,401.7868287347,
Swamp Classic,2024-02-4,Men Pro 1-3,DNF,49,367.77317943102,
Chain of Lakes Classic,2024-02-24,Men Master 40+,DNF,27,494.87504987967,
Outdoor Capital Classic,2024-03-24,Men Cat 3,12,12,468.75220703039,
