Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,53,71,429.14285714286,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,24,26,457.26216044345,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,24,51,438.74783934682,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,9,40,391.58434210526,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,15,46,423.38242629872,
The Koppenberg,2015-05-2,Men MM 40+ 4,DNF,66,513.41933217538,
City Park Crit,2015-05-30,Men MM 40+ 4,7,44,391.75609375,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,40,48,492.55272727273,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,13,52,408.89221428571,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,20,38,424.6600787037,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,4,30,385.65412938907,
Littleton Criterium,2015-08-1,Men SM 4-5,DNF,75,588.41077777778,
Louisville Criterium,2016-04-2,Men MM 40+ 4,28,40,475.25525434258,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,28,61,441.51086770232,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,20,42,459.03853190491,
The Koppenberg,2016-05-28,Men MM 40+ 4,1,38,359.34883333333,
City Park Crit,2016-06-4,Men MM 40+ 4,3,24,403.50748579545,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,6,76,391.62864165464,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,4,28,410.16220953526,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,6,25,403.80368055556,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,17,73,436.41201732004,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,5,47,384.80937681159,
Koppenberg,2018-04-29,Men Cat 4,25,43,478.92921954979,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,13,30,472.31614069695,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,18,29,517.45762008224,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,DNF,45,501.75875925926,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,8,26,421.38637121212,
Bannock Street Criterium,2018-08-5,Men SM 4,8,27,431.59409765625,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,5,36,406.56328676471,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,13,47,377.99461455264,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,7,33,378.8840952381,
The DFC Crit,2019-05-11,Men MM 40+ 4 Cat,6,15,427.7948210034,
The DFC Crit,2019-05-11,Men SM 4 Cat,19,64,435.62502084974,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,20,30,492.1119047619,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,4,27,377.12896290666,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,7,18,404.30929182821,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 4,1,8,350.9392,
CSP #5,2020-08-30,Men MM 40+ 4,6,17,382.71216613757,
CSP #5,2020-08-30,Men SM 4,11,24,448.91102512514,
Fangdango,2021-05-8,Men Master 50-59 Cat 2,5,18,370,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,10,44,407.76765492887,
Fangdango,2022-05-7,Men Cat 2  50-59,4,12,370,
