First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saul,Farber,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,28,50,500.38030945033,
Josh,Kotani,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,8,54,283.05003104021,
Josh,Kotani,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,21,49,306.17707250867,
Josh,Kotani,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,23,58,293.14615272725,
Josh,Kotani,CBR #246 Carson,2024-02-4,Men Cat 2/3,39,53,349.42363439147,
Josh,Kotani,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,44,53,367.13057792819,
Josh,Kotani,CBR #4 Carson,2023-04-23,Men Cat 2/3,4,55,238.74381908852,
Josh,Kotani,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,63,75,,
Josh,Kotani,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,52,74,443.31960590381,
Josh,Kotani,Majestic Crit,2023-03-5,Men Cat 4,2,36,327.84311450359,
Josh,Kotani,CBR #2 Carson,2023-02-5,Men Cat 4/5,14,75,383.97449061745,
Josh,Kotani,CBR #2 Carson,2023-02-5,Men Cat 4,14,78,354.53164043613,
Josh,Kotani,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,5,76,357.88735572978,
Josh,Kotani,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,22,77,402.80042236477,
Josh,Kotani,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,12,30,411.05060294902,
Josh,Kotani,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,12,43,417.85714285714,
Josh,Kotani,Majestic Crit #4,2021-08-22,Men Cat 3/4,34,75,344.32432432432,
Josh,Kotani,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,24,66,332.5,
Josh,Kotani,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,27,67,433.63636363636,
Josh,Kotani,CBR #2 of 7,2021-07-11,Men Cat 3/4,60,65,,
Josh,Kotani,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,22,64,388.42241361823,
Josh,Kotani,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,12,47,414.51866425494,
Josh,Kotani,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,43,74,473.59617117117,
Josh,Kotani,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,53,75,477.49351351351,
Josh,Kotani,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,2,59,387.82216091954,
Josh,Kotani,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,42,80,451.98209583333,
Patrick,Brown,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,1,50,358.598,
Patrick,Brown,Electric City Classic,2019-08-24,Men Cat 3/4,12,34,440.35835714286,
Mark,Keith,Electric City Classic,2019-08-24,Men Cat 3/4,26,34,530.91657142857,
Aaron,Mcnany,Electric City Classic,2019-08-24,Men Cat 3/4,64,34,555.06542857143,
Zackary,Curran,Electric City Classic,2019-08-24,Men Cat 3/4,65,34,555.06542857143,
Patrick,Brown,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,5,25,379.84375,
Zackary,Curran,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,2,42,379.98815,
Aaron,Mcnany,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,5,42,395.8616,
Patrick,Brown,Main Line Bike Race,2019-08-11,Men Cat3-4,2,26,347.71753228645,
Patrick,Brown,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,8,30,375.23883854167,
Zackary,Curran,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,7,32,415.7331838831,
Aaron,Mcnany,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,8,32,422.92236549479,
Patrick,Brown,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,5,31,351.09368333333,
Aaron,Mcnany,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,15,31,426.14882222222,
Aaron,Mcnany,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,3,37,378.89771760375,
Zackary,Curran,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,20,37,463.27340372814,
Patrick,Brown,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,3,29,359.9168252964,
Aaron,Mcnany,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,2,44,368.55058905934,
Zackary,Curran,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,3,44,373.70211033627,
Patrick,Brown,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,2,33,363.66782738095,
Aaron,Mcnany,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,2,44,372.14684090909,
Zackary,Curran,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,30,44,528.29690530303,
Patrick,Brown,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,4,35,364.22262745098,
Aaron,Mcnany,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,8,44,382.74016930282,
Zackary,Curran,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,25,44,460.8402739626,
Patrick,Brown,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,13,35,375.62435665768,
Aaron,Mcnany,Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,5,45,411.2894894867,
Maxwell,Greene,Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,38,45,541.32912337662,
Patrick,Brown,Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,3,36,341.75958217593,
Aaron,Mcnany,Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,22,36,472.62049074074,
Maxwell,Greene,Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,32,36,472.62049074074,
Patrick,Brown,Pottstown Bike Race,2019-07-21,Men Cat 3/4,1,29,341.12553019348,
Mark,Keith,Pottstown Bike Race,2019-07-21,Men Cat 3/4,20,29,479.55100383874,
Maxwell,Greene,Pottstown Bike Race,2019-07-21,Men Cat 3/4,25,29,479.55100383874,
Aaron,Mcnany,Pottstown Bike Race,2019-07-21,Men Cat 3/4,27,29,479.55100383874,
Patrick,Brown,Pocono Road Race,2019-07-13,Men Cat1/2/3,23,41,418.78759259259,
Maxwell,Greene,Pocono Road Race,2019-07-13,Men Cat4/5,2,56,383.27142857143,
Aaron,Mcnany,Pocono Road Race,2019-07-13,Men Cat4/5,26,56,442.58571428571,
Mark,Keith,Pocono Road Race,2019-07-13,Men Cat4/5,31,56,454.94285714286,
Ryan,Dubas,Pocono Road Race,2019-07-13,Men Cat4/5,37,56,469.77142857143,
Zackary,Curran,Pocono Road Race,2019-07-13,Men Cat4/5,42,56,482.12857142857,
Kyle,Mervau,Pocono Road Race,2019-07-13,Men Cat4/5,50,56,501.9,
Ryan,Dubas,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,13,19,505.19133333333,
Aaron,Mcnany,Historic Marietta Bike Race,2019-07-6,Men 4/5,7,45,413.99133116883,
Ryan,Dubas,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),25,14,605.15796782414,
Patrick,Brown,Race Avenue Criterium,2019-06-16,Men Cat 3,1,15,364.44033333333,
Aaron,Mcnany,Race Avenue Criterium,2019-06-16,Men Cat 4-5,12,49,432.91182386448,
Patrick,Brown,Somerdale Tour de Fish,2019-06-2,Men Cat3/4,10,48,396.69323333333,
Patrick,Brown,Kirkwood Road Race (TM),2019-05-25,Men 1-23,17,39,367.20442105263,
Aaron,Mcnany,Kirkwood Road Race (TM),2019-05-25,Men 4-5,10,48,380.27739963997,
Mark,Keith,Kirkwood Road Race (TM),2019-05-25,Men 4-5,13,48,395.49575507551,
Patrick,Brown,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,12,32,363.54149074074,
Mark,Keith,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,3,66,376.17052331349,
Aaron,Mcnany,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,13,66,418.27480654762,
Kyle,Mervau,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,54,66,548.35016666667,
Patrick,Brown,Smoketown Airport Criterium,2019-05-11,Men Cat 3,5,23,393.88589393939,
Maxwell,Greene,Turkey Hill Country Classic,2019-05-4,Cat 3/4,47,59,479.14181034483,
Mark,Keith,Turkey Hill Country Classic,2019-05-4,Cat 3/4,57,59,479.14181034483,
Mark,Keith,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,1,26,447.4234518066,
Maxwell,Greene,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,8,26,484.17727158608,
Aaron,Mcnany,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,8,41,425.62240683089,
Patrick,Brown,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,3,25,376.06137373737,
Maxwell,Greene,Tour de Gretna,2019-04-27,Men Cat 5,2,23,425.24832695667,
Mark,Keith,Tour de Gretna,2019-04-27,Men Cat 5,7,23,462.62416347834,
Ryan,Dubas,Tour de Gretna,2019-04-27,Men Cat 4,24,30,552.33364285714,
Mark,Keith,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,5,34,535.71428571429,
Patrick,Brown,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,4,62,371.88671445609,
James,Furman,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,44,62,504.06531590573,
Aaron,Mcnany,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,104,62,519.12363758986,
Mark,Keith,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,9,41,534.64890350877,
Kyle,Mervau,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,19,41,594.05899122807,
Ryan,Dubas,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,22,41,611.88201754386,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Open,5,11,533.38,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Open,10,11,613.387,
Bruno,Moreira,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,3,60,218.99233333333,
