Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,100,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,64,106,361.79711949686,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,82,97,390.02236444894,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,74,97,381.78241747229,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,69,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,82,89,393.55113636364,
Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,3,15,359.75619047619,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,11,12,453.1985,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,6,15,387.07502267196,
Utah City Crits Bountiful,2012-07-1,Women Cat1/2/3/4  ,3,3,,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,3,17,354.2436858631,
Antelope Island Classic,2015-05-2,Women Masters 35+ CAT 1/2/3/4,5,6,508.02,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,10,15,459.85385714286,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,11,13,527.69077777778,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,12,13,550.58749053422,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,DNF,13,521.7083568793,
Harvest Moon Criterium,2015-09-19,Women Pro/Cat 1/2/3,6,10,441.295,
