Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick City Criterium,2012-05-1,Men Junior15-18  15-18,4,5,,
Greenville Spring Series,2013-02-9,Men Cat 4,37,64,425.14204905013,
Greenville Spring Series,2013-02-9,Men Junior  01-18,20,63,435.64085186685,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,12,44,358.69886591288,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,4,13,444.8893791339,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,17,26,472.77315384615,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,5,16,438.04425,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,4,15,427.52849634578,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,3,8,381.97759633326,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,12,29,434.62189352498,
Ring of Fire,2013-03-27,Men Cat 4/5,7,7,479.977,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,4,18,387.57355555556,
Dilworth Criterium,2013-04-14,Men Cat 4,20,63,390.98515753857,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,6,21,402.86891666667,
NoDa Grand Prix,2013-04-14,Men Cat 4,61,67,513.30977272727,
Falls Lake Road Race ,2013-05-18,Men Junior15-18  1-18,2,6,470.06990786532,
BHB Spring Hill Criterium,2013-05-19,Men Junior15-18  1-18,2,7,374.45133333333,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,3,33,348.91647916667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,40,57,460.76714880952,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,20,35,456.94743137255,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,42,79,400.49654700855,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,29,71,367.45443333333,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,5,13,418.66873017703,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,7,14,432.59816666667,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,3,16,360.533875,
Carolina Cup,2013-09-8,Men Junior15-18  15-18,7,12,394.03,
Carolina Cup,2013-09-8,Men Cat 4,7,51,387.17130666667,
Ring of Fire,2014-04-9,Men Cat 3/4  ,7,9,420.63,
Wake Forest University - RR,2024-03-3,Men Cat 3/4,4,8,389.83753052981,
Ring of Fire Race Series,2024-03-27,A,18,39,367.65288269654,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,11,39,341.001719941,
