Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grove,2012-05-12,Men Cat 4/5  ,24,45,467.00601567539,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,20,49,395.49414844637,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,6,32,356.65736334707,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,12,23,411.5,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,39,48,468.68140146001,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,26,48,463.0719540045,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,8,36,415.02666666667,
Tour de Champaign,2013-05-4,Men Cat 4/5,29,53,468.61425373743,
Tour of Galena - RR,2013-06-8,Men Cat 4,26,48,424.41196565843,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,DNF,32,488.2328867057,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,7,36,375.19658429434,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,5,18,409.70558333333,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,12,91,363.75479844961,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,25,31,468.9346995091,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,8,17,419.5,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,DNF,34,534.48086560269,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,55,82,495.60491627508,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,15,52,425.89952444421,
Cobb Park Criterium,2014-06-1,Men Category 4  ,15,42,422.90333347815,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,8,39,380.86918023329,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,19,45,442.75659922908,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,7,40,360.18460009537,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,6,12,405.062035249,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,5,35,363.94623529412,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,9,24,410.27833333333,
Edwardsville Rotary Criterium,2014-08-16,Men 4,9,44,387.55776984127,
Bloomington Criterium,2014-08-23,Men  4,14,19,512.25666666667,
