Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,108259,Kevin,O'connor,,,423359,406.72,369.33916666667,
Men Cat 4,2,123919,John,Borstelmann,,,481036,400,378.01427083333,
Men Cat 4,3,85039,Tyler,Curtis,,,410856,456.23,386.689375,
Men Cat 4,4,75551,Scott,Shelman,,,386109,444.01,395.36447916667,
Men Cat 4,5,59987,Tyler,Reynolds,,,361385,452.82,404.03958333333,
Men Cat 4,6,75765,David,Parrott,,,282124,433.38,412.7146875,
Men Cat 4,7,69902,Jason,Bernstein,,,348550,463.12,421.38979166667,
Men Cat 4,8,68295,Phillip,Carpenter,,,386951,458.63,430.06489583333,
Men Cat 4,9,34746,Keir,James,,,327104,390.64,438.74,
Men Cat 4,10,79720,Paul,Savala,,,375841,447.87,447.41510416667,
Men Cat 4,11,101176,Corey,Philips,,,438899,417.01,456.09020833333,
Men Cat 4,12,83924,Jason,Uhlenhake,,,382625,438.74,464.7653125,
Men Cat 4,13,93106,Christopher,Kyhl,,,382153,389.74,473.44041666667,
Men Cat 4,14,75545,Kevin,Martens,,,311835,400,482.11552083333,
Men Cat 4,15,60036,Artur,Golebiewski,,,176533,451.81,490.790625,
Men Cat 4,16,85046,Derek,Claussen,,,384997,400,499.46572916667,
Men Cat 4,17,79704,Rob,Haaland,,,344676,504.87,508.14083333333,
Men Cat 4,DNF,60018,Joshua,Kidman,,,300262,457.26546189419,525.49104166667,
Men Cat 4,DNF,103557,Grant,Simpson,,,438496,501.66,525.49104166667,
Men Cat 5,1,117079,Milan,Sherman,,,439379,452.83015808967,394.29804479207,
Men Cat 5,2,108258,Kyle,Polich,,,467936,453.09,414.01043583366,
Men Cat 5,3,117080,Jesse,Benshoof,,,471728,503.60283143318,433.72282687524,
Men Cat 5,4,118156,Charles,Adams,,,429509,485.72,453.43521791683,
Men Cat 5,5,104011,Mike,Bandstra,,,441122,419.56585368534,473.14760895841,
Men Cat 5,6,83252,Timothy,Hau,,,467121,430.24,492.86,
Men Cat 5,7,81892,Ryan,Parlee,,,,500,512.57239104159,
Men Cat 5,8,124332,Barry,Voelker,,,484557,500,532.28478208317,
Men Cat 5,9,124333,Alex,Gudenkauf,,,480616,500,551.99717312476,
Men Cat 5,DNF,95560,Conner,Bernstein,,,368806,488.43,611.13434624951,
Men Cat 5,DNF,104009,Sean,O'brien,,,431327,500,611.13434624951,
Men Cat 5,DNF,124131,Luis,Rodriguez,,,484630,500,611.13434624951,
Men Cat 5,DNF,124334,Juan,Rodriguez,,,262289,500,611.13434624951,
Men Cat 5,DQ,124335,Garth,Cloyd,,,484751,500,571.70956416634,
Men Masters 40+,1,48880,Chad,Briggs,,,245081,,,
Men Masters 40+,2,48220,Doug,Klahsen,,,191357,,,
Men Masters 40+,3,121454,James,Otis,,,454902,,,
Men Masters 50+,1,118159,Scott,Wall,,,47495,368.41,368.41,
Men Masters 50+,2,57020,Randy,Hodson,,,363092,449.49,402.928,
Men Masters 50+,3,60037,Todd,Toom,,,255983,467.39,420.269,
Men Masters 50+,4,37485,Kevin,Wohlford,,,211874,402.99,437.61,
Men Masters 50+,5,59997,John,Weiler,,,356777,463.39,454.951,
Men Masters 50+,6,48186,Jason,Engle,,,332930,425.73,472.292,
Men Pro/Cat 1/2/3,1,78005,Connor,Dilger,,,399746,303.23,261.30983333333,
Men Pro/Cat 1/2/3,2,65587,Isaac,Mcfee,,,354090,353.14,265.98551111111,
Men Pro/Cat 1/2/3,3,73887,Macen,Vanallen,,,374595,300.78,270.66118888889,
Men Pro/Cat 1/2/3,4,32583,Matias,Perret,,,292569,290.28,275.33686666667,
Men Pro/Cat 1/2/3,5,53217,Jordan,Ross,,,291825,318.26,280.01254444444,
Men Pro/Cat 1/2/3,6,48219,Kelly,Wallace,,,282391,345.98,284.68822222222,
Men Pro/Cat 1/2/3,7,112954,Drew,Hershey,,,457816,429.29,289.3639,
Men Pro/Cat 1/2/3,8,63373,Brady,Murphy,,,297434,327.99,294.03957777778,
Men Pro/Cat 1/2/3,9,67631,David,Alexander,,,379675,349.57,298.71525555556,
Men Pro/Cat 1/2/3,10,73884,Eric,Bockelman,,,394904,318.91,303.39093333333,
Men Pro/Cat 1/2/3,11,53212,Lukas,Marshall,,,295328,286.02,308.06661111111,
Men Pro/Cat 1/2/3,12,68088,Adam,Ventling,,,316080,288.27,312.74228888889,
Men Pro/Cat 1/2/3,13,36790,Brandon,Krawczyk,,,232232,293.88,317.41796666667,
Men Pro/Cat 1/2/3,14,53236,Joe,Mcwilliams,,,148056,334.9,322.09364444444,
Men Pro/Cat 1/2/3,15,79407,John,Collier,,,403103,397.86,326.76932222222,
Men Pro/Cat 1/2/3,16,73883,Aaron,Wrabek,,,389733,306.68,331.445,
Men Pro/Cat 1/2/3,17,53214,Greg,Shimonek,,,102327,335,336.12067777778,
Men Pro/Cat 1/2/3,18,67785,Sean,Mailen,,,251907,310.66,340.79635555556,
Men Pro/Cat 1/2/3,19,85042,Matt,Kleckner,,,356962,370.62,345.47203333333,
Men Pro/Cat 1/2/3,20,60608,Finn,Kolsrud,,,244812,335.03,350.14771111111,
Men Pro/Cat 1/2/3,21,84269,Brian west,Cycle city racing,,,171534,290.59,354.82338888889,
Men Pro/Cat 1/2/3,22,34858,Brendon,Hale,,,56245,348.05,359.49906666667,
Men Pro/Cat 1/2/3,23,60476,Benjamin,Anderson,,,364716,312.9,364.17474444444,
Men Pro/Cat 1/2/3,24,60030,Kevin,Patterson,,,305864,369.07,368.85042222222,
Men Pro/Cat 1/2/3,25,60033,Alexander,Hershey,,,378722,305.14,373.5261,
Men Pro/Cat 1/2/3,26,52776,Joshua,Peter,,,375166,341.85,378.20177777778,
Men Pro/Cat 1/2/3,27,79728,Reed,Rinderknecht,,,237287,402.68,382.87745555556,
Men Pro/Cat 1/2/3,28,34977,David,Morse,,,215016,354.04,387.55313333333,
Men Pro/Cat 1/2/3,29,48215,Jerome,Rewerts,,,271387,305.36,392.22881111111,
Men Pro/Cat 1/2/3,30,92653,Jared,Ritz,,,390310,378.14,396.90448888889,
Men Pro/Cat 1/2/3,DNF,60029,Nick,Callison,,,358402,416.67,406.25584444444,
Men Pro/Cat 1/2/3,DNF,93915,Sam,Fritz,,,428009,369.07,406.25584444444,
Men Pro/Cat 1/2/3,DNF,47099,Kale,Halder,,,281057,397.49,406.25584444444,
Men Pro/Cat 1/2/3,DNF,48129,Trey,Hedgecock,,,312130,378.98,406.25584444444,
Men Pro/Cat 1/2/3,DNF,96855,John,Heinlein iii,,,430695,331.27,406.25584444444,
Men Pro/Cat 1/2/3,DNF,60086,Gavin,Huseboe,,,258898,430.62,406.25584444444,
Men Pro/Cat 1/2/3,DNF,77891,Matthew,Moehn,,,400258,337.33,406.25584444444,
Men Pro/Cat 1/2/3,DNF,65576,Bryan,Wenzel,,,368348,421.46,406.25584444444,
Men Pro/Cat 1/2/3,DNF,37476,Jeff,Barnes,,,,328.49,406.25584444444,
Men Pro/Cat 1/2/3,DNF,229750,Josh,Rinderknecht,,,350346,348.65,406.25584444444,
Men Pro/Cat 1/2/3,DNF,53170,Lincoln,Eppard,,,312472,354.9,406.25584444444,
Women Cat 4,1,123587,Caroline,Gagne,,,482109,,,
Women Cat 4,2,121455,Kristin,Rinderknecht,,,278113,,,
Women Cat 4,3,118160,Chanda,Willse,,,475362,,,
Women Cat 4,4,124331,Maryann,Mori,,,456897,,,
WoMen Pro/Cat 1/2/3,1,48865,Abby,Ruess,,,312258,,,
WoMen Pro/Cat 1/2/3,2,82921,Suzie,Goebel,,,406389,,,
WoMen Pro/Cat 1/2/3,3,147757,Jennifer,Hale,,,345626,,,
WoMen Pro/Cat 1/2/3,4,101997,Calla,Whipp,,,431629,,,
WoMen Pro/Cat 1/2/3,5,69875,Dee,Mable,,,278105,,,
WoMen Pro/Cat 1/2/3,DNF,103549,Alayne,Beshey,,,438016,,,
