First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Rathwell,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,1,20,311.83598156824,
Megan,Rathwell,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,4,16,317.1875,
Megan,Rathwell,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,1,16,297.5,
Megan,Rathwell,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,1,16,314.83433333333,
Megan,Rathwell,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,1,18,312.61583333333,
Megan,Rathwell,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,1,44,326.07855366996,
Megan,Rathwell,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,3,40,317.18545614035,
Megan,Rathwell,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,7,41,327.6665,
Megan,Rathwell,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,1,43,326.07855366996,
Megan,Rathwell,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,1,43,318.665,
Megan,Rathwell,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,2,24,324.21412254893,
Megan,Rathwell,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,1,24,312.7628546627,
Megan,Rathwell,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,11,24,413.77318710627,
Megan,Rathwell,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,3,24,337.02521514379,
Megan,Rathwell,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,3,24,346.02578240515,
