Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Women Open,10,13,491.09463984689,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,27,30,646.96550805133,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Women 3/4              35 minutes    ,5,9,,
Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,7,8,,
Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,4,8,,
Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,6,7,,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,6,26,,
The Myles Standish State Forest Road Race,2010-04-10,WOMEN CAT 4,4,12,550.61258333333,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,19,32,587.25125106183,
Norwell Circuit Race,2010-08-1,Women 3/4                    ,16,25,585.72369692238,
Jamestown Classic,2010-10-11,WoMen 35+                                    ,10,18,470.495,
Attleboro Criterium,2011-07-9,Women 30+                  ,4,5,,
Myles Standish Road Race,2012-04-15,Women C4                                         ,14,26,600,
