Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIORS M 13-14,1,87170,Hayden,Fox,,,411953,,,
Men JUNIORS M 15-16,1,87168,Judah,Gustafson,,,412612,,,
Men JUNIORS M 17-18,1,98977,Scott,Bridges,,,431346,,,
Men JUNIORS M 17-18,2,114411,Justin,Kreger,,,358105,,,
Men JUNIORS M 17-18,3,59232,Keegan,Korienek,,,314012,,,
Men JUNIORS M 17-18,4,104605,Caleb,Borns,,,499868,,,
Men JUNIORS M 9-12,1,123791,Nicholas,Budden,,,484334,,,
Men M CAT 3/4,1,115782,Nolan,Vanderzwaag,,,423626,338.95,310.3605,
Men M CAT 3/4,2,52131,Nicholas,Mckey,,,376853,353.41,316.66713333333,
Men M CAT 3/4,3,37192,Kevin,Collins,,,76192,341.19,322.97376666667,
Men M CAT 3/4,4,118661,Ross,Williams,,,281084,400.79,329.2804,
Men M CAT 3/4,5,122221,Alec,Schau,,,477869,448.85,335.58703333333,
Men M CAT 3/4,6,118659,Jeffrey,Johnson,,,398533,400.45,341.89366666667,
Men M CAT 3/4,7,102408,Jason,Haw,,,439400,300,348.2003,
Men M CAT 3/4,8,98977,Scott,Bridges,,,431346,414.64,354.50693333333,
Men M CAT 3/4,9,114411,Justin,Kreger,,,358105,400.44,360.81356666667,
Men M CAT 3/4,10,130110,Robert,Munro,,,497016,415.47,367.1202,
Men M CAT 3/4,11,59145,Jim,Braam,,,311031,417.76,373.42683333333,
Men M CAT 3/4,12,53046,Christopher,Donnelly,,,74343,355.63,379.73346666667,
Men M CAT 3/4,13,134895,Travis,Dittmer,,,492821,405.24,386.0401,
Men M CAT 3/4,14,115779,Joshua,Concannon,,,426987,390.39,392.34673333333,
Men M CAT 3/4,15,59232,Keegan,Korienek,,,314012,426.81,398.65336666667,
Men M CAT 3/4,16,87168,Judah,Gustafson,,,412612,470.28911111111,404.96,
Men M CAT 3/4,17,115777,Ed,Stein,,,372726,428.37,411.26663333333,
Men M CAT 3/4,18,68376,Brian,Sharda,,,404450,467.48,417.57326666667,
Men M CAT 3/4,19,87176,Scott,Gustafson,,,99388,492.8578,423.8799,
Men M CAT 3/4,20,194004,Patrick,Powers,,,358796,389,430.18653333333,
Men M CAT 3/4,21,114349,John,Reidy,,,445682,420.71,436.49316666667,
Men M CAT 3/4,22,84152,Derrick,Ubbink,,,408583,392.98,442.7998,
Men M CAT 3/4,23,53037,David,Wassmann,,,375631,436.54,449.10643333333,
Men M CAT 3/4,24,66247,Colin,Plank,,,358248,431.35,455.41306666667,
Men M CAT 3/4,25,138722,Matt,Jenkins,,,480540,457.69,461.7197,
Men M CAT 3/4,26,78534,Shane,Thellman,,,35292,360.98,468.02633333333,
Men M CAT 3/4,27,59140,Nick,Mathis,,,170776,417.69,474.33296666667,
Men M CAT 3/4,28,27584,Michael,Maher,,,369735,300,480.6396,
Men M CAT 3/4,29,90976,Brian,Sullivan,,,238604,388.59,486.94623333333,
Men M CAT 3/4,30,55275,Kevin,Baumann,,,298137,404.68,493.25286666667,
Men M CAT 3/4,DNF,114420,Kevin,Richman,,,369545,468.28,505.86613333333,
Men M CAT 3/4,DNF,48873,Ryan,Hartwell,,,296639,527.03,505.86613333333,
Men M CAT 3/4,DNF,122516,Nicholas,Cisler,,,292916,534.57,505.86613333333,
Men M CAT 4/5,1,115777,Ed,Stein,,,372726,428.37,377.27816666667,
Men M CAT 4/5,2,87182,Steven,Bromiel,,,408562,454.35,381.31826851852,
Men M CAT 4/5,3,87168,Judah,Gustafson,,,412612,470.28911111111,385.35837037037,
Men M CAT 4/5,4,122221,Alec,Schau,,,477869,448.85,389.39847222222,
Men M CAT 4/5,5,59143,Edward,Johns,,,276580,398.29849227793,393.43857407407,
Men M CAT 4/5,6,114349,John,Reidy,,,445682,420.71,397.47867592593,
Men M CAT 4/5,7,138722,Matt,Jenkins,,,480540,457.69,401.51877777778,
Men M CAT 4/5,8,55306,Aaron,Barber,,,504564,450,405.55887962963,
Men M CAT 4/5,9,131688,Ryan,Bauer,,,489308,481.8,409.59898148148,
Men M CAT 4/5,10,151462,Ben,Kalis,,,433022,450,413.63908333333,
Men M CAT 4/5,11,87170,Hayden,Fox,,,411953,524.33,417.67918518519,
Men M CAT 4/5,12,151463,Jesse,Brennan,,,502935,450,421.71928703704,
Men M CAT 4/5,13,151464,Robert,Gribble,,,92829,450,425.75938888889,
Men M CAT 4/5,14,134895,Travis,Dittmer,,,492821,405.24,429.79949074074,
Men M CAT 4/5,15,151465,Zack,Buter,,,533264,450,433.83959259259,
Men M CAT 4/5,16,101662,Timothy,Stewart,,,371948,458.3,437.87969444444,
Men M CAT 4/5,17,151466,Michael,Arnold,,,532789,450,441.9197962963,
Men M CAT 4/5,18,115785,Mike,Troccko,,,455516,599.0362962963,445.95989814815,
Men M CAT 4/5,19,151467,Robert,Martin,,,454272,450,450,
Men M CAT 4/5,20,133948,Jeremy,Washegesic,,,371679,450,454.04010185185,
Men M CAT 4/5,21,151468,Bradley,Rivard,,,532980,450,458.0802037037,
Men M CAT 4/5,22,122516,Nicholas,Cisler,,,292916,534.57,462.12030555556,
Men M CAT 4/5,23,125218,Jason,Smith,,,291877,450,466.16040740741,
Men M CAT 4/5,24,151469,Ethan,Wehman,,,498683,450,470.20050925926,
Men M CAT 4/5,25,84981,Patrick,Mcgettigan,,,398030,471.875,474.24061111111,
Men M CAT 4/5,26,136582,Eric,Cell,,,182274,540.58032653525,478.28071296296,
Men M CAT 4/5,27,68375,Josh,Mokma,,,372164,450,482.32081481481,
Men M CAT 4/5,28,84158,Scott,Wycoff,,,408586,450,486.36091666667,
Men M CAT 4/5,29,151470,Daniel,Hurst,,,518963,450,490.40101851852,
Men M CAT 4/5,30,138111,Robert,Bell,,,361803,576.68007486932,494.44112037037,
Men M CAT 4/5,31,70532,Michael,Johnson,,,532686,370.7,498.48122222222,
Men M CAT 4/5,32,151471,Tanner,Whitford,,,528262,450,502.52132407407,
Men M CAT 4/5,33,151472,Reece,Oster,,,231676,450,506.56142592593,
Men M CAT 4/5,34,151473,Travis,Johnson,,,516135,450,510.60152777778,
Men M CAT 4/5,35,151474,Brent,Balazovic,,,532951,450,514.64162962963,
Men M CAT 4/5,36,98966,Kevin,Bridges,,,371471,497.9,518.68173148148,
Men M CAT 4/5,37,151475,James,Chisholm,,,514263,450,522.72183333333,
Men M CAT 4/5,DNF,121058,Andrew,Johnston,,,476982,543.87,530.80203703704,
Men M CAT 4/5,DNF,5427,Evan,Wilson,,,426222,501.79,530.80203703704,
Men M MASTERS 30+ CAT 1/2/3/4,1,98948,James,Reid,,,428049,364.4,296.0805,
Men M MASTERS 30+ CAT 1/2/3/4,2,53117,Collin,Snyder,,,264396,373,300.59617857143,
Men M MASTERS 30+ CAT 1/2/3/4,3,55278,Rob,Daksiewicz,,,47027,380.42,305.11185714286,
Men M MASTERS 30+ CAT 1/2/3/4,4,59247,Jason,Young,,,159810,307.59,309.62753571429,
Men M MASTERS 30+ CAT 1/2/3/4,5,57167,Luke,Oostindie,,,268132,250,314.14321428571,
Men M MASTERS 30+ CAT 1/2/3/4,6,53067,Brian,Adams,,,80614,342.8,318.65889285714,
Men M MASTERS 30+ CAT 1/2/3/4,7,53064,Scott,Kroske,,,225584,354.2,323.17457142857,
Men M MASTERS 30+ CAT 1/2/3/4,8,29048,Dan,Korienek,,,288930,345.9,327.69025,
Men M MASTERS 30+ CAT 1/2/3/4,9,137457,Joe,Skrocki,,,32882,366.91,332.20592857143,
Men M MASTERS 30+ CAT 1/2/3/4,10,86985,Richard,Landgraff,,,20266,345.24,336.72160714286,
Men M MASTERS 30+ CAT 1/2/3/4,11,36869,Edward,Ekstrom,,,279836,348.27,341.23728571429,
Men M MASTERS 30+ CAT 1/2/3/4,12,115788,Jeramy,Duffied,,,410431,406.39,345.75296428571,
Men M MASTERS 30+ CAT 1/2/3/4,13,115779,Joshua,Concannon,,,426987,390.39,350.26864285714,
Men M MASTERS 30+ CAT 1/2/3/4,14,66247,Colin,Plank,,,358248,431.35,354.78432142857,
Men M MASTERS 30+ CAT 1/2/3/4,15,53063,Don,Cameron,,,94327,353.83,359.3,
Men M MASTERS 30+ CAT 1/2/3/4,16,32489,Eric,Forrester,,,149439,250,363.81567857143,
Men M MASTERS 30+ CAT 1/2/3/4,17,55316,Rick,Snow,,,56503,410,368.33135714286,
Men M MASTERS 30+ CAT 1/2/3/4,18,56704,Tim,Martin,,,378892,375.72,372.84703571429,
Men M MASTERS 30+ CAT 1/2/3/4,19,56884,Drew,Martin,,,292972,250,377.36271428571,
Men M MASTERS 30+ CAT 1/2/3/4,20,27584,Michael,Maher,,,369735,250,381.87839285714,
Men M MASTERS 30+ CAT 1/2/3/4,21,59160,Dave,Lenting,,,357134,445.84,386.39407142857,
Men M MASTERS 30+ CAT 1/2/3/4,22,59140,Nick,Mathis,,,170776,417.69,390.90975,
Men M MASTERS 30+ CAT 1/2/3/4,23,53090,Daniel,Yankus,,,102694,351.01,395.42542857143,
Men M MASTERS 30+ CAT 1/2/3/4,24,29019,Mark,Hotchkin,,,190321,388.6,399.94110714286,
Men M MASTERS 30+ CAT 1/2/3/4,25,53055,Mark,Caffyn,,,252670,409.53,404.45678571429,
Men M MASTERS 30+ CAT 1/2/3/4,26,55280,Jason,Swiatlowski,,,34815,337.86,408.97246428571,
Men M MASTERS 30+ CAT 1/2/3/4,27,55367,Tom,Linck,,,225784,352.1,413.48814285714,
Men M MASTERS 30+ CAT 1/2/3/4,28,59148,Alex,Huyghe,,,334636,409.48,418.00382142857,
Men M MASTERS 30+ CAT 1/2/3/4,DNF,82036,Daniel,Mcgraw,,,356708,483.25,427.03517857143,
Men M MASTERS 30+ CAT 1/2/3/4,DNF,57218,Douglas,Burcicki,,,228512,415.92,427.03517857143,
Men M MASTERS 40+ CAT 1/2/3/4,1,55278,Rob,Daksiewicz,,,47027,380.42,302.91733333333,
Men M MASTERS 40+ CAT 1/2/3/4,2,29048,Dan,Korienek,,,288930,345.9,315.83444444444,
Men M MASTERS 40+ CAT 1/2/3/4,3,53067,Brian,Adams,,,80614,342.8,328.75155555556,
Men M MASTERS 40+ CAT 1/2/3/4,4,87176,Scott,Gustafson,,,99388,492.8578,341.66866666667,
Men M MASTERS 40+ CAT 1/2/3/4,5,37192,Kevin,Collins,,,76192,341.19,354.58577777778,
Men M MASTERS 40+ CAT 1/2/3/4,6,56704,Tim,Martin,,,378892,375.72,367.50288888889,
Men M MASTERS 40+ CAT 1/2/3/4,7,137457,Joe,Skrocki,,,32882,366.91,380.42,
Men M MASTERS 40+ CAT 1/2/3/4,8,55316,Rick,Snow,,,56503,410,393.33711111111,
Men M MASTERS 40+ CAT 1/2/3/4,9,66247,Colin,Plank,,,358248,431.35,406.25422222222,
Men M MASTERS 40+ CAT 1/2/3/4,10,59160,Dave,Lenting,,,357134,445.84,419.17133333333,
Men M MASTERS 40+ CAT 1/2/3/4,11,53055,Mark,Caffyn,,,252670,409.53,432.08844444444,
Men M MASTERS 40+ CAT 1/2/3/4,12,78534,Shane,Thellman,,,35292,360.98,445.00555555556,
Men M MASTERS 40+ CAT 1/2/3/4,13,57218,Douglas,Burcicki,,,228512,415.92,457.92266666667,
Men M MASTERS 40+ CAT 1/2/3/4,DNF,53029,Steven,Hetfield,,,255211,457.78,483.75688888889,
Men M MASTERS 50+ CAT 1/2/3/4,1,53046,Christopher,Donnelly,,,74343,355.63,300.88016666667,
Men M MASTERS 50+ CAT 1/2/3/4,2,55367,Tom,Linck,,,225784,352.1,313.67014285714,
Men M MASTERS 50+ CAT 1/2/3/4,3,36869,Edward,Ekstrom,,,279836,348.27,326.46011904762,
Men M MASTERS 50+ CAT 1/2/3/4,4,59208,Jonathan,Morgan,,,25051,418.52,339.2500952381,
Men M MASTERS 50+ CAT 1/2/3/4,5,53064,Scott,Kroske,,,225584,354.2,352.04007142857,
Men M MASTERS 50+ CAT 1/2/3/4,6,86985,Richard,Landgraff,,,20266,345.24,364.83004761905,
Men M MASTERS 50+ CAT 1/2/3/4,7,53063,Don,Cameron,,,94327,353.83,377.62002380952,
Men M MASTERS 50+ CAT 1/2/3/4,8,21781,Frederick,Anderson,,,1625,391.82,390.41,
Men M MASTERS 50+ CAT 1/2/3/4,9,53119,David,Hietikko,,,16121,450,403.19997619048,
Men M MASTERS 50+ CAT 1/2/3/4,10,53037,David,Wassmann,,,375631,436.54,415.98995238095,
Men M MASTERS 50+ CAT 1/2/3/4,11,194004,Patrick,Powers,,,358796,389,428.77992857143,
Men M MASTERS 50+ CAT 1/2/3/4,12,53045,Loren,Simons,,,47936,484.33,441.5699047619,
Men M MASTERS 50+ CAT 1/2/3/4,13,37085,Bruce,Gordon,,,100338,519.85065,454.35988095238,
Men M MASTERS 50+ CAT 1/2/3/4,14,138512,Stephen,Schousen,,,213125,555.38658913687,467.14985714286,
Men M MASTERS 50+ CAT 1/2/3/4,DNF,53121,Terry,Ritter,,,135609,417.45,492.72980952381,
Men M PRO/CAT 1/2/3,1,60026,Bryce,Nuiver,,,378085,330.11,287.16966666667,
Men M PRO/CAT 1/2/3,2,55240,Robert,Foshag,,,88653,339.18,293.7487,
Men M PRO/CAT 1/2/3,3,80152,Andrew,Guelzo,,,387328,359.34,300.32773333333,
Men M PRO/CAT 1/2/3,4,125561,Christopher,Wanley,,,486859,298.19,306.90676666667,
Men M PRO/CAT 1/2/3,5,59170,Cameron,Timmer,,,270480,344.25,313.4858,
Men M PRO/CAT 1/2/3,6,8679,Nathaniel,Williams,,,220678,342.9,320.06483333333,
Men M PRO/CAT 1/2/3,7,52131,Nicholas,Mckey,,,376853,353.41,326.64386666667,
Men M PRO/CAT 1/2/3,8,53090,Daniel,Yankus,,,102694,351.01,333.2229,
Men M PRO/CAT 1/2/3,9,91684,Benjamin,Cook,,,424618,365.93,339.80193333333,
Men M PRO/CAT 1/2/3,10,35195,Daniel,Lam,,,239504,377.49,346.38096666667,
Men M PRO/CAT 1/2/3,11,104608,Daniel,Shamburger,,,425100,352.51,352.96,
Men M PRO/CAT 1/2/3,12,53117,Collin,Snyder,,,264396,373,359.53903333333,
Men M PRO/CAT 1/2/3,13,89421,Jesse,Kooistra,,,406669,358.24,366.11806666667,
Men M PRO/CAT 1/2/3,14,59148,Alex,Huyghe,,,334636,409.48,372.6971,
Men M PRO/CAT 1/2/3,15,53070,Cory,Stange,,,260216,322.53,379.27613333333,
Men M PRO/CAT 1/2/3,16,59247,Jason,Young,,,159810,307.59,385.85516666667,
Men M PRO/CAT 1/2/3,17,53077,Luke,Cavender,,,199544,376.5,392.4342,
Men M PRO/CAT 1/2/3,18,18137,William,Morris,,,296995,320.25,399.01323333333,
Men M PRO/CAT 1/2/3,19,137439,Christian,Eckart,,,503391,375.65,405.59226666667,
Men M PRO/CAT 1/2/3,20,65557,Dirk,Dejonge,,,189389,365.2,412.1713,
Men M PRO/CAT 1/2/3,DNF,78534,Shane,Thellman,,,35292,360.98,425.32936666667,
Men M PRO/CAT 1/2/3,DNF,37192,Kevin,Collins,,,76192,341.19,425.32936666667,
Women F CAT 3/4/5,1,64750,Shannon,Wright,,,356858,450.13,443.289,
Women F CAT 3/4/5,2,125573,Melissa,Seymour,,,486797,474.37,470.74925,
Women F CAT 3/4/5,3,62801,Claire,Reeves,,,350064,553.13,498.2095,
Women F CAT 3/4/5,4,98931,Valerie,Hyrman,,,434202,480.06,525.66975,
Women F CAT 3/4/5,5,151476,Amie,Elve,,,500360,600,553.13,
Women F CAT 3/4/5,6,80139,Heather,Caputo,,,392898,502.62,580.59025,
Women F CAT 3/4/5,7,151477,Carmen,Huttenga,,,370616,600,608.0505,
Women F CAT 3/4/5,8,148510,Annie,Van de water,,,431034,622.63,635.51075,
Women F CAT 3/4/5,9,151478,Mitze,Alexander,,,532587,600,662.971,
Women F PRO/CAT 1/2/3,1,52136,Janelle,Cole,,,358569,381.02,379.151,
Women F PRO/CAT 1/2/3,2,64750,Shannon,Wright,,,356858,450.13,398.7468,
Women F PRO/CAT 1/2/3,3,53011,Kristen,Waite,,,356911,413.68,418.3426,
Women F PRO/CAT 1/2/3,4,125573,Melissa,Seymour,,,486797,474.37,437.9384,
Women F PRO/CAT 1/2/3,5,37416,Sarah,Demerly,,,293788,476.89,457.5342,
Women F PRO/CAT 1/2/3,6,80139,Heather,Caputo,,,392898,502.62,477.13,
Women F PRO/CAT 1/2/3,7,121293,Summer,Gilbert,,,401265,477.37,496.7258,
Women F PRO/CAT 1/2/3,8,55342,Joann,Cranson,,,354324,485.29,516.3216,
Women F PRO/CAT 1/2/3,9,62801,Claire,Reeves,,,350064,553.13,535.9174,
Women F PRO/CAT 1/2/3,10,98931,Valerie,Hyrman,,,434202,480.06,555.5132,
Women JUNIORS F 13-14,1,151480,Naomi,Huttenga,,,370615,,,
Women JUNIORS F 15-16,1,87174,Olivia,Mcmullen,,,439108,,,
Women JUNIORS F 9-12,1,151479,Lux,Caputo,,,531586,,,
Women M CAT 3/4,DNF,53011,Kristen,Waite,KRISTEN WAITE,,356911,,,
