Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261790,Tomer,Zaltsman,,01:19:34,,,,
Men Elite - Cross-country Olympic,2,261776,Gil Ly,Gonen,,01:26:30,,,,
Men Elite - Cross-country Olympic,3,261782,Nir,Tchwella,,01:31:31,,,,
Men Elite - Cross-country Olympic,4,261778,Tomer,Caspi,,01:41:55,,,,
Men Elite - Cross-country Olympic,5,261783,Ido,Gabay,,01:21:23,,,,
Men Elite - Cross-country Olympic,6,261781,Tohar,Zach,,01:25:15,,,,
Men Elite - Cross-country Olympic,7,295750,Mohamed,Yahya,,01:26:06,,,,
Men Elite - Cross-country Olympic,8,263569,Mohamed,Masarwe,,01:26:44,,,,
Men Elite - Cross-country Olympic,9,267895,Eliad,Daniel,,01:27:42,,,,
Men Elite - Cross-country Olympic,10,263572,Tal,Dagan,,DNF,,,,
Men Elite - Cross-country Olympic,10,295749,Guy,Beer,,01:28:43,,,,
Men Elite - Cross-country Olympic,11,261777,Ron,Ben efraim,,DNF,,,,
Men Junior - Cross-country Olympic,1,263567,Yoav,Lifshitz,,01:07:13,,,,
Men Junior - Cross-country Olympic,2,295766,Yehonatan,Gershon,,01:07:23,,,,
Men Junior - Cross-country Olympic,3,263571,Tim,Zhukov,,01:09:36,,,,
Men Junior - Cross-country Olympic,4,295753,Asaf,Dinerman,,01:10:21,,,,
Men Junior - Cross-country Olympic,5,295761,Omar,Aamar,,01:12:29,,,,
Men Junior - Cross-country Olympic,6,295767,Stav,Gil,,01:13:17,,,,
Men Junior - Cross-country Olympic,7,295756,Daniel,Leibovitch,,01:14:43,,,,
Men Junior - Cross-country Olympic,8,265552,Saar,Idan,,01:14:50,,,,
Men Junior - Cross-country Olympic,9,263578,Roy,Kadshai,,01:15:03,,,,
Men Junior - Cross-country Olympic,10,263577,Eyal,Trua,,01:15:10,,,,
Men Junior - Cross-country Olympic,11,295755,Itay,Vaknin,,01:15:32,,,,
Men Junior - Cross-country Olympic,12,295757,Guy,Koren,,01:16:50,,,,
Men Junior - Cross-country Olympic,13,295758,Elad,Anavi,,01:17:13,,,,
Men Junior - Cross-country Olympic,14,263581,Itay,Sharvit,,01:18:43,,,,
Men Junior - Cross-country Olympic,15,263584,Niv,Haber,,01:19:07,,,,
Men Junior - Cross-country Olympic,16,295762,Yanai,Eidelman buczko,,01:20:44,,,,
Men Junior - Cross-country Olympic,17,353621,Guy,Gad,,01:27:44,,,,
Men Junior - Cross-country Olympic,18,295759,Moran,Abuo,,01:07:32,,,,
Men Junior - Cross-country Olympic,19,353622,Ron,Kiali,,01:08:48,,,,
Men Junior - Cross-country Olympic,20,353623,Jonathan,Levi,,DNF,,,,
Men Junior - Cross-country Olympic,20,295764,Omri,Salami,,01:15:18,,,,
Men Junior - Cross-country Olympic,21,263570,Imri,Cohen,,DNF,,,,
Women Elite - Cross-country Olympic,1,261785,Naama,Noyman,,01:19:45,,,,
Women Elite - Cross-country Olympic,2,263455,Zohar,Bar joseph,,01:36:18,,,,
Women Elite - Cross-country Olympic,3,261787,Romi,Veldnizki,,01:22:47,,,,
Women Junior - Cross-country Olympic,1,276583,Munira,Yasin,,01:09:22,,,,
Women Junior - Cross-country Olympic,2,295770,Maya,Hason,,01:22:40,,,,
Women Junior - Cross-country Olympic,3,261788,Talia,Ish shalom,,01:25:09,,,,
Women Junior - Cross-country Olympic,4,296993,Ella,Kushnir,,01:40:13,,,,
Women Junior - Cross-country Olympic,5,295771,Gal,Ilan,,01:09:33,,,,
Women Junior - Cross-country Olympic,6,295772,Nizan,Maoz,,01:11:39,,,,
