Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,3,44,431.81818181818,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,9,51,449,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,4,37,437.5,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,34,47,428.64738060612,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,20,31,520.14053333333,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,18,33,505.57497758706,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,10,22,486.36363636364,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,3,29,407.51320033158,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,15,36,483.33333333333,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,21,30,529.90888046434,
Tour de Moore Road Race,2013-04-27,Men Cat 4,64,75,469.62147747748,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,29,30,467.68817174257,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
