Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Women 4   ,7,21,551.80986666667,
Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,4,13,544.0265,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,3,39,504.81070304094,
Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,9,11,589.071403273,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,17,33,566.20893029296,
Tek Park Circuit Race,2011-05-8,Women 4,3,4,,
Lake Carey Road Race,2011-05-29,Women Category1/2/3/4  ,2,4,,
Hanover Ind. Park Criterium,2011-06-1,Women Category1/2/3/4  ,1,5,,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 4   (40 Kilometers),3,8,563.47072053486,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,10,30,429.59169230769,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,9,19,590,
Luzerne Criterium,2011-06-12,Womens Open,10,20,473.90538333333,
New Bethlehem Criterium,2011-06-18,women 4,5,5,,
Gretna Bikes Race Avenue Criterium,2011-06-19,Women 4,1,3,,
Emrick Boulevard Criterium,2011-06-26,Women 4   ,3,6,523.08269106677,
Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,1,13,448.1965,
Coatesville Classic Criterium,2011-07-3,Women Category 3/4   ,3,16,436.09338235304,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,16,18,564.75383333333,
Arsenal Criterium,2011-07-17,WOMEN CAT 4,1,15,470.31916666667,
Liberty Criterium,2011-07-24,Women 4   ,3,20,466.77739917498,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,3,14,488.89344435879,
Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),1,20,452.75533333333,
Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,2,21,439.52842292799,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,2,21,470.4124534815,
Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,6,12,388.99485666696,
28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,11,24,476.31463888889,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,12,40,421.06006515205,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,11,18,477.99216612383,
Salisbury Road Race,2012-03-31,Women 3/4,8,22,482.35466616647,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,6,22,378.27659747988,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,10,28,384.57968255172,
SoYoCo Circuit Race,2012-04-14,Women 1/2/3,6,9,436.76601784286,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,4,29,346.74847619048,
Farmersville Road Race,2012-04-21,Women Category3/4  ,2,15,415.36042857143,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,7,19,405.92255555556,
ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,3,11,400.09650627862,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,3,32,401.10111539616,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,14,29,426.93673809524,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,9,25,439.49943379222,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,12,49,348.30306192961,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 3  ,3,8,431.99563713019,
New Bethlehem Crit,2012-06-16,Women Open,3,12,393.865,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,39,46,407.50598913043,
Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,3,9,412.1155,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,3,17,369.41606051587,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,22,49,364.61954253587,
Oxford Criterium,2012-06-28,Women Category  ,3,7,419.288,
Brownstown Road Race,2012-06-29,Women 3/4,7,35,430.78667168936,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,11,22,415.04103600384,
Parkesburg Criterium,2012-07-5,Women Category1/2/3/4  ,7,12,437.70346666667,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,13,31,347.42396666667,
Arsenal Criterium,2012-07-15,Women 3,8,9,511.561,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,6,16,353.2375625,
Lake Nockamixon Time Trial,2012-07-28,Women Category3  ,1,3,,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,3,25,343.23194444444,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,5,22,369.22225757576,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,6,25,365.69822458445,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,8,25,387.29875,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,8,22,397.87775757576,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,5,22,358.25595454545,
Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,2,9,412.84975,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,15,35,344.33306666667,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Women Cat 1/2  ,1,1,,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,9,17,435.41,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,9,17,435.41,
South Jersey Spring Series,2013-03-3,Men Master  45+,7,29,358.26666666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,4,58,350.73072463768,
ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,6,13,432.23281071315,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,11,25,382.65286111111,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,32,52,390.53368086761,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,3,19,344.40964814815,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,4,23,375.92545454545,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,5,23,384.96151515152,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,71,110,386.08250980392,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,8,19,395.81462962963,
Malvern Criterium,2013-07-8,Women Category1/2/3,6,9,404.08275,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,4,15,373.46219047619,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,5,13,379.43438888889,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,18,25,408.4125,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,7,49,340.13875,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,3,19,346.87942592593,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,4,24,367.64868333333,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,12,26,398.83358974359,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,3,17,355.07925,
NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4  12-34,1,4,,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,10,31,378.38893333333,
USA CRITS Finals,2013-09-19,Pro Women,10,31,314.55966666667,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,4,16,383.18976458807,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,29,30,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,5,23,398.17431818182,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,21,27,481.87807692308,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,4,12,388.72330323207,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,44,55,486.4830625,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,8,34,425.12066666667,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,3,19,370.67718518519,
Emrick Boulevard Criterium,2014-06-22,WoMen  ,7,14,446.35133946609,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,28,33,427.16747916667,
Historic Riverton Criterium,2017-06-11,WoMen Open,DNF,27,593.8663125,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,14,14,555.45585714286,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,9,24,482.14111111111,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,7,25,451.7768046875,
Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,7,18,467.985125,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,41,57,489.93587037037,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,20,39,466.25307407407,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,17,54,420.19611219336,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,38,66,426.0038974359,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,8,31,439.01039583333,
Race Avenue Criterium,2019-06-16,Women Cat 1-23,9,18,488.60233333333,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,44,61,444.68591666667,
Catonsville Criterium,2019-07-14,Women Women Category 1/2/3,4,5,,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,6,19,439.93088888889,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,30,36,472.62049074074,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,22,50,434.23520454545,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,47,56,460.96685714286,
Main Line Bike Race,2019-08-11,Women Pro-123,18,25,519.08418181818,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,12,22,377.86544791667,
