Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Girls 13-14,1,213322,Maryah,Medina,,21:20.96,607573,,,
Juniors Girls 13-14,2,213323,Tanyjah,Venant,,21:31.39,607582,,,
Juniors Girls 15-16,1,213324,Kaila,Sosa,,33:56.68,,,,
Juniors Girls 17-18,1,123293,Ashley,Davis,,33:33.30,476708,,,
Juniors Girls 9-10,1,190889,Eve,Munkittrick,,20:35.86,590776,,,
Men  23-29,1,138119,Geony,Borrego lee,,46:20.99,510322,,,
Men  23-29,2,188880,Andre,Silva,,47:05.70,590875,,,
Men  23-29,3,159018,Matthew,Maddox,,47:16.43,548492,,,
Men  23-29,DNF,190484,Pablo,Moreno,,DNF,582349,,,
Men  23-29,DNF,130845,Tyler,Auger,,DNF,498830,,,
Men  23-29,DNF,143026,Alayn,Gonzalez valdes,,DNF,433984,,,
Men  30-39,1,48257,Marc,Boults,,46:21.66,335312,420.02026426945,326.69695375361,
Men  30-39,2,183832,Clever,Martinez,,46:28.02,593306,314.96733776511,337.32925638367,
Men  30-39,3,101958,Yuniet,Del toro,,47:03.68,431849,406.97744385347,347.96155901374,
Men  30-39,4,158439,Jose,Timaure,,47:03.76,567842,371.86809334505,358.59386164381,
Men  30-39,5,185887,Francisco,Ichtay,,46:52.33,578613,374.20253487303,369.22616427388,
Men  30-39,6,6735,Alexander,Gil,,46:52.41,228635,345.53769126071,379.85846690394,
Men  30-39,7,107182,Bryan,Velasquez,,47:04.64,459447,384.09690275492,390.49076953401,
Men  30-39,8,120956,Javier,Rivera,,47:05.67,458165,429.04149554675,401.12307216408,
Men  30-39,9,129111,Will,Jessup,,47:06.62,495163,396.8846363131,411.75537479415,
Men  30-39,10,213331,Carlos,Gonzalez,,46:24.32,614536,250,422.38767742422,
Men  30-39,11,105747,Shimran,Ali,,47:27.11,416373,434.7389320897,433.01998005428,
Men  30-39,12,193717,Johnny,Archer,,47:18.10,559944,448.65368535954,443.65228268435,
Men  30-39,DNF,72178,Leonardo,Hernandez,,DNF,254824,394.69827411037,464.91688794449,
Men  30-39,DNF,143867,Jonathan,Solanilla,,DNF,507906,499.51671278006,464.91688794449,
Men  30-39,DNF,166975,Orlando,Gomez,,DNF,563116,399.60686128034,464.91688794449,
Men  30-39,DNF,8676,David,Guttenplan,,DNF,177906,358.59709025158,464.91688794449,
Men  30-39,DNF,34018,Luis,Sanchez,,DNF,258061,439.52637786748,464.91688794449,
Men  30-39,DNF,138120,Carlos,Mendoza,,DNF,503400,399.00038228653,464.91688794449,
Men  40-44 A(Cat 1/2/3),1,42945,Bruno,Moreira,,43:17.71,292511,370.67763426729,300.13489160587,
Men  40-44 A(Cat 1/2/3),2,71287,Owen,Shott,,43:12.19,387697,373.66761963762,314.00528316189,
Men  40-44 A(Cat 1/2/3),3,145292,Leonardo,Torcat,,43:15.74,526421,333.57923269434,327.87567471792,
Men  40-44 A(Cat 1/2/3),4,140017,Leon,Andres santamaria,,43:16.43,501435,344.5368478119,341.74606627394,
Men  40-44 A(Cat 1/2/3),5,45378,Jose,Frank rodriguez,,43:16.63,424332,344.08513535329,355.61645782997,
Men  40-44 A(Cat 1/2/3),6,147017,Alecio,Goncalves,,43:17.48,503355,343.25089819464,369.48684938599,
Men  40-44 A(Cat 1/2/3),7,27827,Maikel,Matos,,43:17.74,290940,395.03176757768,383.35724094202,
Men  40-44 A(Cat 1/2/3),8,45342,Yip,Tsang,,43:24.59,204595,369.48684938599,397.22763249804,
Men  40-44 A(Cat 1/2/3),9,42951,Rolando,Hernandez,,43:44.13,286862,401.92019249565,411.09802405407,
Men  40-44 A(Cat 1/2/3),10,90632,Jason,Lokkesmoe,,43:44.22,60439,350,424.96841561009,
Men  40-44 A(Cat 1/2/3),11,131217,John,Davis,,43:45.25,489792,434.57476298247,438.83880716612,
Men  40-44 A(Cat 1/2/3),DNF,75272,Joseph,Miller,,DNF,101209,425.6677410351,466.57959027817,
Men  40-44 A(Cat 1/2/3),DNF,182207,Javier,Cosme,,DNF,563150,416.80606495071,466.57959027817,
Men  40-44 A(Cat 1/2/3),DNF,190887,Juan,Hoyos,,DNF,593276,432.9690135033,466.57959027817,
Men  40-44 A(Cat 1/2/3),DNF,45302,Osvaldo,Delgado,,DNF,261127,367.1038875,466.57959027817,
Men  40-44 A(Cat 1/2/3),DNF,127092,Robert,Desantis,,n.a.,489746,482.96918951793,466.57959027817,
Men  40-49 B (Cat 4 / 5),1,213330,Eric,Bellen,,36:02.40,606891,450,390.87181450006,
Men  40-49 B (Cat 4 / 5),2,172710,Julio,Cesar martinez,,36:07.77,557037,450,400.72651208338,
Men  40-49 B (Cat 4 / 5),3,192178,Marcos,Dias,,36:08.46,594687,479.54758058845,410.58120966671,
Men  40-49 B (Cat 4 / 5),4,190890,Juan,Arias,,36:08.99,588169,496.95938139017,420.43590725003,
Men  40-49 B (Cat 4 / 5),5,191317,Alejandro,Vivas,,36:20.38,555775,438.9197270553,430.29060483335,
Men  40-49 B (Cat 4 / 5),6,171306,James,Rufrano,,36:22.23,429075,436.75260333596,440.14530241668,
Men  40-49 B (Cat 4 / 5),7,192200,Darren,Fernandez,,36:22.91,577587,455.77795182914,450,
Men  40-49 B (Cat 4 / 5),8,192194,Ulises,Gonzalez,,36:23.52,601932,424.75001971618,459.85469758332,
Men  40-49 B (Cat 4 / 5),9,44340,Erick,Camacho,,36:25.85,278855,444.1990440469,469.70939516665,
Men  40-49 B (Cat 4 / 5),10,173130,Gus,Salazar,,36:17.01,571132,472.59443403878,479.56409274997,
Men  40-49 B (Cat 4 / 5),11,27880,Abdel,Salas,,36:22.60,200486,475.82104517695,489.41879033329,
Men  40-49 B (Cat 4 / 5),12,137239,Luis,Diaz,,36:31.76,614376,450,499.27348791662,
Men  40-49 B (Cat 4 / 5),DNF,192203,Fabricio,Silva,,DNF,,552.08090497902,518.98288308326,
Men  40-49 B (Cat 4 / 5),DNF,100032,Jimmy,De la luz caballero,,DNF,434477,414.60990128884,518.98288308326,
Men  40-49 B (Cat 4 / 5),DNF,145299,Tague,Estes,,DNF,525793,450,518.98288308326,
Men  40-49 B (Cat 4 / 5),DNF,163337,Erich,Cordero,,DNF,312733,431.77835494793,518.98288308326,
Men  45-49 A(Cat 1/2/3),1,44334,Israel,Daniel,,43:17.06,365236,310.44331907557,310.44331907557,
Men  45-49 A(Cat 1/2/3),2,71773,Terence,Auter,,43:16.93,292712,374.28772624275,343.86157575796,
Men  45-49 A(Cat 1/2/3),3,63420,Patrick,Diver,,43:17.37,9601,386.6422944072,366.31114959826,
Men  45-49 A(Cat 1/2/3),4,27886,Christopher,Corrigan,,43:32.25,275563,388.76072343857,388.76072343857,
Men  45-49 A(Cat 1/2/3),5,73608,Esteban,Lettieres,,43:43.75,427677,430.61927796956,411.21029727887,
Men  45-49 A(Cat 1/2/3),6,45306,Jorge,Velez,,44:09.32,,423.35587387471,433.65987111917,
Men  45-49 A(Cat 1/2/3),7,175278,Luis,Rojas,,43:44.18,575302,429.29614164262,456.10944495948,
Men  45-49 A(Cat 1/2/3),DNF,120930,Erdwin,Buitrago,,DNF,455057,404.91139918602,501.00859264009,
Men  45-49 A(Cat 1/2/3),DNF,45299,Jared,Zimlin,,DNF,52228,453.00379446343,501.00859264009,
Men  50-54 A (Cat 1/2/3),1,148428,Christopher,Frederick,,44:56.04,12319,405.70069740953,342.0619512402,
Men  50-54 A (Cat 1/2/3),2,42761,Vance,James,,44:56.17,47935,412.10037888995,356.83391568865,
Men  50-54 A (Cat 1/2/3),3,42863,Ryan,Saylor,,44:56.61,31413,381.03513164868,371.6058801371,
Men  50-54 A (Cat 1/2/3),4,4185,Glenroy,Griffith,,44:56.81,201793,401.13358256438,386.37784458555,
Men  50-54 A (Cat 1/2/3),5,27908,Jose,Armas,,45:00.62,243186,400.44319499151,401.149809034,
Men  50-54 A (Cat 1/2/3),6,42977,Andres,Munera,,45:15.04,307870,447.18677557659,415.92177348244,
Men  50-54 A (Cat 1/2/3),7,54865,Ralph,Schroeder,,45:26.31,60200,495.44180603484,430.69373793089,
Men  50-54 A (Cat 1/2/3),8,42767,Anthony,Prioli,,45:56.84,28734,417.66861650175,445.46570237934,
Men  50-54 A (Cat 1/2/3),9,27910,Richard,Diaz,,44:43.42,228160,459.73507723734,460.23766682779,
Men  50-54 A (Cat 1/2/3),10,16118,Douglas,Philippone,,44:43.78,42635,450,475.00963127624,
Men  50-54 A (Cat 1/2/3),11,107013,Sean,Mulhall,,45:21.90,25353,449.87085912417,489.78159572469,
Men  50-54 A (Cat 1/2/3),12,33122,Scott,Roberson,,46:06.94,172661,450,504.55356017314,
Men  50-54 A (Cat 1/2/3),13,192338,Roberto,Morera,,36:05.20,607147,430.69373793089,519.32552462158,
Men  50-54 A (Cat 1/2/3),DNF,145683,Carl,Herman,,DNF,433678,437.87501122858,548.86945351848,
Men  50-54 A (Cat 1/2/3),DNF,45383,Mark,Lim,,DNF,198209,452.77233701763,548.86945351848,
Men  50-59 B(Cat 4 / Cat 5),1,45387,Kevin,Abbate,,39:44.26,222404,452.0143781899,382.386723341,
Men  50-59 B(Cat 4 / Cat 5),2,174196,Guillermo,Ruiz,,39:53.22,246900,447.58582183715,391.4610830946,
Men  50-59 B(Cat 4 / Cat 5),3,104906,Geovany,Barreiro,,39:53.33,435047,463.79280573879,400.5354428482,
Men  50-59 B(Cat 4 / Cat 5),4,147021,Fernando,Tages,,39:53.45,471944,450,409.6098026018,
Men  50-59 B(Cat 4 / Cat 5),5,192273,Jeffrey,Turner,,39:53.52,583382,430.53420919012,418.6841623554,
Men  50-59 B(Cat 4 / Cat 5),6,213328,Douglas,Chirinos,,39:44.51,615630,450,427.758522109,
Men  50-59 B(Cat 4 / Cat 5),7,191313,Pablo,Rojo,,39:44.63,589922,464.31911650802,436.8328818626,
Men  50-59 B(Cat 4 / Cat 5),8,45440,Carlos,Pagan,,39:45.37,365109,473.74539117647,445.9072416162,
Men  50-59 B(Cat 4 / Cat 5),9,46920,Edward,Lee,,39:45.85,311479,450,454.9816013698,
Men  50-59 B(Cat 4 / Cat 5),10,71686,Thayne,Brunsvold,,40:52.98,394214,474.59883871927,464.0559611234,
Men  50-59 B(Cat 4 / Cat 5),11,93624,Stephen,Green,,40:54.47,428451,459.290855245,473.130320877,
Men  50-59 B(Cat 4 / Cat 5),12,181738,Juan,Velazquez,,41:09.45,533938,523.46586049548,482.2046806306,
Men  50-59 B(Cat 4 / Cat 5),13,71733,Romero,Gill,,40:39.12,117424,513.08322324192,491.2790403842,
Men  50-59 B(Cat 4 / Cat 5),14,44325,Larry,Bolano,,41:03.25,367103,502.18860253837,500.35340013781,
Men  50-59 B(Cat 4 / Cat 5),15,213329,Todd,Switzer,,40:48.59,34844,450,509.42775989141,
Men  50-59 B(Cat 4 / Cat 5),16,175280,Paul,Yettaw,,39:50.05,546839,505.53685066129,518.50211964501,
Men  50-59 B(Cat 4 / Cat 5),17,45314,Tom,Redpath,,40:08.27,338264,479.98260060235,527.57647939861,
Men  50-59 B(Cat 4 / Cat 5),18,172567,Ryan,A. lahuti,,39:44.85,552660,492.84638249786,536.65083915221,
Men  50-59 B(Cat 4 / Cat 5),DNF,163338,Adam,Goldfarb,,DNF,197810,552.08090497902,554.79955865941,
Men  50-59 B(Cat 4 / Cat 5),DNF,147022,Salvatore,Messina,,DNF,386811,578.6385294605,554.79955865941,
Men  55-59 A (Cat 1/2/3),1,127206,Jose,Valdivia,,45:08.12,152596,414.17705151469,366.04641706869,
Men  55-59 A (Cat 1/2/3),2,46018,Geoffrey,Lanier,,45:22.78,84904,385.89252726174,378.81758733909,
Men  55-59 A (Cat 1/2/3),3,27823,Andrew,Teixeira,,44:43.23,65450,420.08514478588,391.58875760949,
Men  55-59 A (Cat 1/2/3),4,27913,Javier,Ortiz,,45:01.34,275940,379.6771488973,404.35992787989,
Men  55-59 A (Cat 1/2/3),5,45293,Carlos,Soler,,45:47.39,104661,386.66017316604,417.13109815029,
Men  55-59 A (Cat 1/2/3),6,45311,Jorge,Caba,,44:43.68,365145,467.08517108461,429.90226842069,
Men  55-59 A (Cat 1/2/3),7,45412,Leonel,Rodriguez,,45:55.71,367258,421.45148807522,442.67343869109,
Men  55-59 A (Cat 1/2/3),8,2600,Anthony,Maisto,,30:20.92,22206,485.74574748323,455.44460896148,
Men  55-59 A (Cat 1/2/3),DNF,74766,Guy,Preston,,DNF,186384,411.06872871784,480.98694950228,
Men  60-64,1,119716,Brian,Brown,,36:43.74,416930,411.54035445515,365.94656588931,
Men  60-64,2,120349,Kevin,Clark,,36:45.05,360757,424.90711884074,379.39491813833,
Men  60-64,3,22881,Glenn,Schneider,,36:45.11,31697,454.58554550286,392.84327038734,
Men  60-64,4,74250,Paul,Carbone,,36:45.34,56636,473.07004374062,406.29162263635,
Men  60-64,5,46022,Martin,Bates,,36:48.26,2867,412.08345055986,419.73997488536,
Men  60-64,6,192166,Juan,Vasquez,,36:48.67,55435,459.55572755347,433.18832713438,
Men  60-64,7,148169,Patrick,Lynch,,36:55.93,52161,491.55965219341,446.63667938339,
Men  60-64,8,23606,Mark,Stein,,36:56.52,33966,426.92082635179,460.0850316324,
Men  60-64,9,45374,Howard,Seiler,,36:59.76,332214,550,473.53338388141,
Men  60-64,10,119392,Brian,Jones,,37:01.04,45515,498.88268347067,486.98173613043,
Men  60-64,11,54884,Jim,Leland,,37:01.76,326312,508.45260077327,500.43008837944,
Men  60-64,12,45844,Jorge,Leon,,37:01.91,160763,460.61433571133,513.87844062845,
Men  60-64,13,46040,Adam,Giles,,37:10.98,46452,455.70140283042,527.32679287746,
Men  60-64,14,182200,Kenneth,Todd,,37:58.06,71825,504.37166557993,540.77514512647,
Men  60-64,DNF,27855,Paul,Perry,,DNF,72470,478.51888988844,567.6718496245,
Men  60-64,DNF,182210,Mark,Hassell,,DNF,53280,572.46402704481,567.6718496245,
Men  60-64,DNF,172565,Dave,Chin,,DNF,591760,503.79987443368,567.6718496245,
Men  65-69,1,192165,Mike,Felling,,36:48.74,65965,,,
Men  65-69,2,45886,Richard,Abreu,,37:01.29,341592,,,
Men  65-69,3,189855,Kinsley,Sykes,,37:45.82,584864,,,
Men  70+,1,112899,Tom,Marnell,,37:28.19,469162,,,
Men  70+,2,73804,Wallace,Mcroy,,37:07.85,393226,,,
Men  70+,3,42850,Dale,Showell,,37:58.57,297934,,,
Men  Cat 3,1,44334,Israel,Daniel,,43:26.24,365236,310.44331907557,310.44331907557,
Men  Cat 3,2,190876,Juan,Hinestrosa,,43:35.95,593465,382.36625557581,333.37225583588,
Men  Cat 3,3,158439,Jose,Timaure,,43:36.09,567842,371.86809334505,343.43052984531,
Men  Cat 3,4,158355,Juan,Galloza,,43:34.69,577080,417.2158257608,353.48880385473,
Men  Cat 3,5,192179,Nicolas,Vanmeenen,,43:34.90,602255,386.87382223134,363.54707786416,
Men  Cat 3,6,173798,Justin,Jordan,,44:27.10,570920,455.52727712951,373.60535187358,
Men  Cat 3,7,143865,Manuel,Montanez,,44:31.53,523864,426.9991349223,383.663625883,
Men  Cat 3,8,188510,Ryan,Gomiela,,44:31.53,412049,429.87342372937,393.72189989243,
Men  Cat 3,9,189845,Liam,O'connor,,44:33.19,593021,423.05557650805,403.78017390185,
Men  Cat 3,10,97664,Thomas,Torbik,,44:34.53,433683,410.46107006176,413.83844791128,
Men  Cat 3,11,185887,Francisco,Ichtay,,44:39.15,578613,374.20253487303,423.8967219207,
Men  Cat 3,12,148410,Matheus,Macedo,,44:39.28,527803,404.57306863823,433.95499593013,
Men  Cat 3,13,107182,Bryan,Velasquez,,44:39.29,459447,384.09690275492,444.01326993955,
Men  Cat 3,14,159402,Carlos,Chacon,,44:39.51,550545,403.75041533945,454.07154394897,
Men  Cat 3,15,131217,John,Davis,,44:35.60,489792,434.57476298247,464.1298179584,
Men  Cat 3,16,126762,Alejandro,Hunter,,44:02.03,484674,438.18637902122,474.18809196782,
Men  Cat 3,17,192165,Mike,Felling,,44:02.19,65965,461.90055102968,484.24636597725,
Men  Cat 3,18,106000,Andrew,Simms,,44:07.19,443437,443.39964565657,494.30463998667,
Men  Cat 3,DNF,174185,Barry,Mullin,,DNF,570394,398.02104101118,514.42118800552,
Men  Cat 3,DNF,106007,K,Sakai,,DNF,63966,428.26430460498,514.42118800552,
Men  Cat 3,DNF,120930,Erdwin,Buitrago,,DNF,455057,404.91139918602,514.42118800552,
Men  Cat 3,DNF,182207,Javier,Cosme,,DNF,563150,416.80606495071,514.42118800552,
Men  Cat 3,DNF,159682,Maximilian,Polo,,DNF,548168,453.29854824778,514.42118800552,
Men  Cat 3,DNF,45335,Cirilo,Bencosme,,DNF,238203,445.89630477446,514.42118800552,
Men  Cat 3,DNF,27889,Jorge,Rodriguez,,DNF,315470,411.67494610154,514.42118800552,
Men  Cat 3,DNF,45423,Locksley,Vassell,,DNF,367260,459.39008246206,514.42118800552,
Men  Cat 3,DNF,171042,Fernando,Pazmino,,DNF,555368,417.77133002714,514.42118800552,
Men  Cat 3,DNF,213336,Joseph,Danahy,,DNF,,300,514.42118800552,
Men  Cat 3,DNF,127401,Luis,Gonzalez,,n.a.,496991,383.63008337747,514.42118800552,
Men  Cat 4,1,194620,Felipe,Albino,,39:43.70,606763,388.1771439789,337.51689457173,
Men  Cat 4,2,148419,Carlos,Bigas,,39:45.52,395559,369.70613556093,346.7439903514,
Men  Cat 4,3,120956,Javier,Rivera,,39:49.98,458165,429.04149554675,355.97108613107,
Men  Cat 4,4,192182,Ericson,Santana,,39:50.94,475356,403.05895450955,365.19818191074,
Men  Cat 4,5,213334,Jean,Palau,,39:51.67,491501,400,374.42527769041,
Men  Cat 4,6,174941,Brandon,Guerro,,39:57.45,568077,455.24851673244,383.65237347008,
Men  Cat 4,7,158818,Erik,Guttman,,39:58.53,529697,400,392.87946924975,
Men  Cat 4,8,192195,Andrew,Vigne,,40:09.51,595237,412.26133817671,402.10656502942,
Men  Cat 4,9,146870,Ricardo,Ramirez,,40:16.41,516579,400,411.3336608091,
Men  Cat 4,10,192273,Jeffrey,Turner,,40:50.23,583382,430.53420919012,420.56075658877,
Men  Cat 4,11,166975,Orlando,Gomez,,39:30.08,563116,399.60686128034,429.78785236844,
Men  Cat 4,12,193235,Carlos,Gonzalez,,39:43.69,603915,425.05590481671,439.01494814811,
Men  Cat 4,13,143867,Jonathan,Solanilla,,40:58.34,507906,499.51671278006,448.24204392778,
Men  Cat 4,14,100116,Sheldon,Edwards,,40:03.54,431951,457.71532011128,457.46913970745,
Men  Cat 4,15,190879,Cristian,Rodriguez,,40:17.79,533243,517.18191756781,466.69623548712,
Men  Cat 4,16,190480,Rafael,Gregori,,41:18.06,583233,454.28540972737,475.92333126679,
Men  Cat 4,17,189922,Wyatt,Campbell,,40:14.43,605718,462.80837959423,485.15042704646,
Men  Cat 4,18,191319,Aaron,Barber,,40:17.12,593708,501.46342852473,494.37752282613,
Men  Cat 4,19,71733,Romero,Gill,,40:55.98,117424,513.08322324192,503.60461860581,
Men  Cat 4,20,159020,Paul,Soto,,40:19.04,532965,498.7708,512.83171438548,
Men  Cat 4,DNF,173130,Gus,Salazar,,DNF,571132,472.59443403878,531.28590594482,
Men  Cat 4,DNF,190484,Pablo,Moreno,,DNF,582349,503.38908427146,531.28590594482,
Men  Cat 4,DNF,93624,Stephen,Green,,DNF,428451,459.290855245,531.28590594482,
Men  Cat 4,DNF,45440,Carlos,Pagan,,DNF,365109,473.74539117647,531.28590594482,
Men  Cat 4,DNF,188863,Gettis,Harris,,DNF,589172,424.1728256396,531.28590594482,
Men  Cat 4,DNF,193243,Brismelt,Oquendo,,DNF,365361,456.83485469731,531.28590594482,
Men  Cat 4,DNF,213335,Anthony,Canon,,DNF,610477,400,531.28590594482,
Men  Cat 4,DNF,85011,Vasilios,Antoniadis,,DNF,418167,400,531.28590594482,
Men  Cat 4,DNF,193054,Andrei,Escobar,,DNF,600811,391.25490709964,531.28590594482,
Men  Cat 4,DNF,171306,James,Rufrano,,DNF,429075,436.75260333596,531.28590594482,
Men  Cat 4,DNF,27880,Abdel,Salas,,DNF,200486,475.82104517695,531.28590594482,
Men  Cat 4,DNF,116688,Ian,Berry,,DNF,469022,420.39001381569,531.28590594482,
Men  Novice / Cat 5,1,116383,Adrian,Gonzalez,,38:01.39,607830,384.10211169162,339.43982610397,
Men  Novice / Cat 5,2,171043,Silvio,Valesi,,38:01.43,605097,430.63991613071,351.727009069,
Men  Novice / Cat 5,3,194625,Pedro,Medina,,38:01.68,603027,405.8068827175,364.01419203403,
Men  Novice / Cat 5,4,192180,Yoney,Hernandez,,38:02.66,602379,408.11392125196,376.30137499905,
Men  Novice / Cat 5,5,181376,Tamas,Debreczeni,Audi Reno-Tahoe,38:03.71,577794,366.3112,388.58855796408,
Men  Novice / Cat 5,6,213331,Carlos,Gonzalez,,38:04.52,614536,500,400.87574092911,
Men  Novice / Cat 5,7,193581,Stefan,Logan,,38:04.68,606648,420.76110410371,413.16292389413,
Men  Novice / Cat 5,8,190890,Juan,Arias,,38:05.30,588169,496.95938139017,425.45010685916,
Men  Novice / Cat 5,9,172710,Julio,Cesar martinez,,38:05.81,557037,500,437.73728982419,
Men  Novice / Cat 5,10,192373,Francis,Jerez,,38:06.28,591056,443.30641429368,450.02447278922,
Men  Novice / Cat 5,11,193716,William,Busain,,38:06.52,607550,448.65368535954,462.31165575424,
Men  Novice / Cat 5,12,193245,Rafael,Arias,,38:07.20,604349,565.0721,474.59883871927,
Men  Novice / Cat 5,13,71686,Thayne,Brunsvold,,38:08.95,394214,474.59883871927,486.8860216843,
Men  Novice / Cat 5,14,137239,Luis,Diaz,,38:11.02,614376,500,499.17320464932,
Men  Novice / Cat 5,15,190481,Jose,Herrera,,38:17.76,591674,474.79345849113,511.46038761435,
Men  Novice / Cat 5,16,189848,Kevin,M fitzhenry,,39:15.16,569962,493.65460578571,523.74757057938,
Men  Novice / Cat 5,17,194630,Scott,Kuhnau,,38:50.21,611486,500,536.03475354441,
Men  Novice / Cat 5,18,117174,Kevin,Stewart,,38:11.27,611029,440.05892536568,548.32193650943,
Men  Novice / Cat 5,19,213330,Eric,Bellen,,34:14.66,606891,500,560.60911947446,
Men  Novice / Cat 5,20,193717,Johnny,Archer,,26:54.10,559944,448.65368535954,572.89630243949,
Men  Novice / Cat 5,21,100032,Jimmy,De la luz caballero,,16:24.86,434477,414.60990128884,585.18348540451,
Men  Novice / Cat 5,22,193238,Alejandro,Diaz,,11:14.92,614647,478.99881621875,597.47066836954,
Men  Novice / Cat 5,23,194636,Taki,Miller,,01:24.84,611087,577.06709595841,609.75785133457,
Men  Novice / Cat 5,DNF,206433,Jim,Mclendon,,,545872,500,634.33221726462,
Men  Novice / Cat 5,DNF,213333,Alexander,Ardila,,,614234,500,634.33221726462,
Men  Novice / Cat 5,DNF,192307,Leonardo,Jr. herrera,,,602992,491.96674335306,634.33221726462,
Men  Novice / Cat 5,DNF,206425,Simon,Marte,,,614657,500,634.33221726462,
Men  Novice / Cat 5,DNF,145299,Tague,Estes,,DNF,525793,500,634.33221726462,
Men  Novice / Cat 5,DNF,145300,Jordan,Sneddon,,DNF,548715,579.13500204357,634.33221726462,
Men  Pro 1/2,1,67403,Ruben,Companioni,,1:09:33.07,381975,379.5597548233,290.06018874409,
Men  Pro 1/2,2,852,Connor,Sallee,,1:10:22.72,210129,302.76543908133,301.21819473258,
Men  Pro 1/2,3,145292,Leonardo,Torcat,,1:09:20.95,526421,333.57923269434,312.37620072107,
Men  Pro 1/2,4,148175,Justin,Bolde,,1:09:21.10,527310,375.19527216675,323.53420670956,
Men  Pro 1/2,5,183832,Clever,Martinez,,1:09:21.26,593306,314.96733776511,334.69221269805,
Men  Pro 1/2,6,158354,David,Wright,,1:09:21.93,192735,344.08057524642,345.85021868654,
Men  Pro 1/2,7,71287,Owen,Shott,,1:09:22.16,387697,373.66761963762,357.00822467503,
Men  Pro 1/2,8,42945,Bruno,Moreira,,1:09:22.73,292511,370.67763426729,368.16623066352,
Men  Pro 1/2,9,8676,David,Guttenplan,,1:09:23.64,177906,358.59709025158,379.32423665201,
Men  Pro 1/2,10,26052,James,Schurman,,1:09:24.29,284479,365.65482705975,390.4822426405,
Men  Pro 1/2,11,45345,Fredd,Matute,,1:09:29.56,305523,378.50351255771,401.64024862899,
Men  Pro 1/2,12,101958,Yuniet,Del toro,,1:09:30.66,431849,406.97744385347,412.79825461748,
Men  Pro 1/2,13,27808,Luis,Zayas,,1:09:42.83,193019,362.40945574789,423.95626060597,
Men  Pro 1/2,14,45306,Jorge,Velez,,1:09:46.61,604809,423.35587387471,435.11426659446,
Men  Pro 1/2,DNF,48257,Marc,Boults,,DNF,335312,420.02026426945,457.43027857144,
Men  Pro 1/2,DNF,138119,Geony,Borrego lee,,DNF,510322,341.90405218673,457.43027857144,
Men  Pro 1/2,DNF,45341,Gunter,Hermanni,,DNF,163923,400.69001663418,457.43027857144,
Men  Pro 1/2,DNF,129111,Will,Jessup,,DNF,495163,396.8846363131,457.43027857144,
Men  Pro 1/2,DNF,6735,Alexander,Gil,,DNF,228635,345.53769126071,457.43027857144,
Men  Pro 1/2,DNF,188880,Andre,Silva,,DNF,590875,377.20650065385,457.43027857144,
Men  Pro 1/2,DNF,130845,Tyler,Auger,,DNF,498830,405.36384484137,457.43027857144,
Men  Pro 1/2,DNF,140017,Leon,Andres santamaria,,DNF,501435,344.5368478119,457.43027857144,
Men  Pro 1/2,DNF,34018,Luis,Sanchez,,DNF,258061,439.52637786748,457.43027857144,
Men  Pro 1/2,DNF,138120,Carlos,Mendoza,,DNF,503400,399.00038228653,457.43027857144,
Men  Pro 1/2,DNF,63420,Patrick,Diver,,DNF,9601,386.6422944072,457.43027857144,
Men  Pro 1/2,DNF,192304,Frankel,Rodriguez,,DNF,,400.31202152546,457.43027857144,
Men  Pro 1/2,DNF,189202,Luis,Rivera,,DNF,586287,406.62922307827,457.43027857144,
Men  Pro 1/2,DNF,159673,Renan,Dolabella,,DNF,538019,372.98350772448,457.43027857144,
Men Juniors Boys 11-12,1,178006,Thomas,Forrest,Top Step Development,20:22.61,574233,,,
Men Juniors Boys 11-12,2,192159,Giancarlo,Castellano,,20:25.96,602327,,,
Men Juniors Boys 13-14,1,171291,Ezrah,Desouza,,20:19.93,559982,,,
Men Juniors Boys 13-14,2,192161,Olie,Hallstrom,,20:20.90,602357,,,
Men Juniors Boys 13-14,3,119632,Lucas,Judycki,,20:21.09,470220,,,
Men Juniors Boys 15-16,1,158355,Juan,Galloza,,32:48.70,577080,417.2158257608,417.2158257608,
Men Juniors Boys 15-16,2,174941,Brandon,Guerro,,33:00.62,568077,455.24851673244,441.61717353446,
Men Juniors Boys 15-16,3,158815,Angel,Rodriguez,,33:27.05,411639,544.47219493972,458.15338583903,
Men Juniors Boys 15-16,4,193071,Javier,Muhina,,33:47.52,603652,565.0721,474.68959814361,
Men Juniors Boys 15-16,5,183586,Jack,Wilson,,33:48.41,606543,491.22581044818,491.22581044818,
Men Juniors Boys 15-16,6,190479,Anton,Demarco,,33:48.59,588017,496.55721566532,507.76202275275,
Men Juniors Boys 15-16,7,191319,Aaron,Barber,,32:53.43,593708,501.46342852473,524.29823505732,
Men Juniors Boys 15-16,8,213325,Olen,Lokkesmoe,,33:17.20,611780,450,540.8344473619,
Men Juniors Boys 15-16,9,193070,Kazem,Gipson,,33:54.74,604034,450,557.37065966647,
Men Juniors Boys 15-16,DNF,213326,Jaden,Julmist-lopez,,DNF,615620,450,590.44308427561,
Men Juniors Boys 17-18,1,92885,Ryan,Heron,,32:49.03,426592,,,
Men Juniors Boys 17-18,2,228962,Arscemar,Tuason jr,,33:49.16,602912,,,
