Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,50,51,457.6,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,51,65,494.24151724114,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,48,62,415.48909677419,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,37,57,455.64677535552,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,59,79,408.96038461538,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,64,89,483.55687387387,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,69,96,458.0446,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,37,71,463.08887096774,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,22,32,434.8486,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,22,50,450.55969565217,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,13,16,531.94380952381,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,38,47,457.80052173913,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,44,60,448.74488505747,
