Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,21,23,348.33111469724,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,20,24,343.29637353102,
Pikes Peak Hill Climb,2012-07-14,Men 3  35-99 ,6,8,344.67320298697,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,15,27,315.51591359291,
Racing For Hope,2012-08-11,Men 3  35-99,36,42,361.695805663,
Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,26,28,554.30598977061,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,23,24,374.30535933342,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,16,24,376.63540946169,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,15,26,352.04675290827,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,11,16,392.10788043852,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,22,22,420.51749782002,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 1-23,10,10,425.17425379533,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 1-23,24,24,491.09791366731,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 1-23,15,17,429.21425234901,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 1-23,13,14,428.09586277942,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men M Retro 1-23,4,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 55-59_123,2,2,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men M Retro 1-23,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 55-59_123,2,2,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men M Retro 1-23,8,9,537.5,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 55-59_123,4,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 55-59_123,4,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men M Retro 1-23,6,7,533.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 55-59_123,3,3,,
