Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,46,66,728,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,31,35,732.51713062818,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,22,24,745.555875,
L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,17,19,729.64375097166,
L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,DNF,22,880.25888888889,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,22,24,788.09061516743,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,16,20,727.68437225279,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,23,45,650,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,26,32,704.84375,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,DNF,15,776.878515,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,12,12,779.25366950758,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,13,14,720.05154732834,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,10,13,710.64291666667,
