Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 5 Cat,3,15,538.69045428618,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 5,2,6,653.33333333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Women SW 5,1,5,,
LOTOJA CLASSIC,2020-09-12,WoMen Cat 4/Novice,10,12,672,
Maverick Classics - RR,2021-03-28,Women Cat3/4/5,6,27,503.99356661223,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 4,3,14,466.36166666667,
Cobb Lake Road Race,2021-04-18,SW 4,4,14,533.02752983246,
Superior Morgul Circuit Race,2021-05-23,Women  4,1,10,492.9120311776,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women SW P-12 3,2,7,373.33333333333,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women SW 3,2,6,466.66666666667,
LoToJa Classic RR,2021-09-11,Women Open Pro Cat 1/2/3,3,3,,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,9,19,439.15056466337,
Maverick Classics - Crit,2022-03-26,Women Cat3/4,8,12,568.69591879946,
Maverick Classics - RR,2022-03-27,Women Cat3/4/5,5,15,504.65079881877,
Superior Morgul Circuit Race,2022-05-22,Women SW 3,2,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SW 3,1,7,449.41111811711,
Cycle to the Summit,2022-08-13,Women Senior Open CAT 3,1,1,,
Iron Horse Bicycle Classic,2023-05-27,Women  Pro / Open,15,29,350,
