Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 11-12 CAT Open,3,5,,
Georgia State Road Race,2018-06-23,Men Junior 13-14,2,4,,
Georgia State Road Race,2018-06-24,Men Cat 5,14,17,569.57028571429,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 13-14 Junior,10,11,666.94584761905,
Georgia State Road Race,2019-05-25,Men Junior 13-14,1,8,502.05392,
GNR Spring Series,2021-02-21,Cat 2 Junior M 15-18,5,12,440.67279706499,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 1 Men 0-18,4,7,409.93979088278,
TONGA 2 - Crit,2021-07-23,Men Cat 4/5,DNF,19,536.78571428571,
TONGA 2 - RR1,2021-07-24,Men Cat 4/5,10,23,450,
TONGA 2 - TT,2021-07-24,Men Cat 4/5,14,14,507.85714285714,
TONGA 2 - GC,2021-07-25,Overall Men Cat 4/5,14,17,590.625,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Junior 15-16 Open,3,4,,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 4,13,25,424.60608171922,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Junior 17-18,2,2,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 4/5,16,31,454.93384884699,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 4/5,2,37,382.82988093289,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 4/5,7,21,423,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 4/5,DNF,36,550.67573108038,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 4/5,6,53,474.57692307692,
