First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Smith,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,19,21,548.60582925425,
Bob,Smith,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,19,24,506.24276914392,
Bob,Smith,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,21,25,660,
Bob,Smith,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,3,15,404.53067767703,
Bob,Smith,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,4,24,439.14789870818,
Bob,Smith,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,5,12,461.79969128957,
Bob,Smith,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,7,10,618,
Bob,Smith,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,5,15,510.0220739551,
Bob,Smith,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,12,17,633.75,
Bob,Smith,Maverick Classics - RR,2022-03-27,Men Master 50+,19,19,537.1851292154,
Bob,Smith,Maverick Classics - Crit,2022-03-26,Men Master 50+,16,18,502.20045183653,
