Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Juniors,1,116473,Erik,Carlson,NEHSCA Big River,0:26:40,,,,
Beginner Juniors,2,95390,Thomas,Mclaughlin,Cox Communications,0:32:17,,,,
Beginner Juniors,3,115249,Liam,Nichols,Ovah The Bars,0:35:05,,,,
Beginner Juniors,4,115250,Owen,Mclaughlin,Cox Communications,0:37:06,,,,
Beginner Juniors,5,115251,Sean,Vonhousen,,0:45:33,,,,
Beginner Men 19-49,1,115252,Thiago,Bento,,0:25:03,,450,405,
Beginner Men 19-49,2,115253,Arthur,Gillis,,0:28:54,,450,416.25,
Beginner Men 19-49,3,115254,Alex,Little,,0:31:27,,450,427.5,
Beginner Men 19-49,4,115255,Steve,Doty,,0:32:10,,450,438.75,
Beginner Men 19-49,5,3919,Michael,Mclaughlin,Cox Communications,0:34:41,,450,450,
Beginner Men 19-49,6,115256,Stephen,Vonhousen,,0:35:37,,450,461.25,
Beginner Men 19-49,7,115257,Mike,Leclair,,0:39:42,,450,472.5,
Beginner Men 19-49,8,20584,Christopher,Lake,Team Spark,1:05:03,,450,483.75,
Beginner Women,1,115258,Stacey,Jimenez,NEMBA Racing,0:30:27,,,,
Beginner Women,2,103668,Heather,Owens,Stedman's Bike Co.,0:31:40,,,,
Beginner Women,3,1844,Karen,Franzen,Cycling Concepts Racing Team,0:32:49,,,,
Beginner Women,4,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:36:36,,,,
Beginner Women,5,115259,Serena,Rutherford,,0:37:08,,,,
Elite Men 0-39,1,6105,Michael,Wissell,B2C2/Boloco,0:46:41,,150,127.5,
Elite Men 0-39,2,131998,Robert,Nash,Fast Splits,0:47:32,,150,130.625,
Elite Men 0-39,3,3101,Anthony,Eisley,Horst Cycling Team,0:51:07,,150,133.75,
Elite Men 0-39,4,47164,David,Flynn,RYAO/NBX,0:51:34,,150,136.875,
Elite Men 0-39,5,115204,Jeff,Fairbanks,Fritz Bicycle Shop,0:51:46,,150,140,
Elite Men 0-39,6,115205,Ethan,Andrews,NECT/NESS,0:52:00,,150,143.125,
Elite Men 0-39,7,43468,Kurt,Daniello,Laurel Bike Club,0:52:03,,150,146.25,
Elite Men 0-39,8,115206,Mike,Leblanc,RYAO/NBX,0:52:08,,150,149.375,
Elite Men 0-39,9,115207,Matt,Mollo,Jamis,0:52:14,,150,152.5,
Elite Men 0-39,10,50952,Greg,Gunsalus,-,0:52:34,,150,155.625,
Elite Men 0-39,11,80421,Randall,Charlwood,-,0:53:51,,150,158.75,
Elite Men 0-39,12,5048,Ian,Schon,Cuppow/Geekhouse/B2C2,0:54:50,,150,161.875,
Elite Men 0-39,13,2304,Eric,Bascombe,RYAO/NBX,0:55:01,,150,165,
Elite Men 0-39,14,115208,Matt,Burke,BikeWorks,0:56:45,,150,168.125,
Elite Men 0-39,15,115209,Peter,Geloso,Laurel Bike Club,0:57:10,,150,171.25,
Elite Men 0-39,16,3339,Ernie,Lozeau,RYAO/NBX,1:03:20,,150,174.375,
Elite Men 0-39,DNF,115210,Michael,O'connell,Team Spark,-,,150,180.625,
Elite Men 0-39,DNF,115211,Jeff,Lheureux,GE Squad NBX,-,,150,180.625,
Elite Men 40+,1,21433,Shawn,Mottram,NECT/NESS,0:47:53,,200,170,
Elite Men 40+,2,4656,Michael,Rowell,Bikeway Source Racing,0:49:19,,200,175,
Elite Men 40+,3,23566,Steve,Witkus,JRA Cycles,0:51:22,,200,180,
Elite Men 40+,4,2305,Jake,Berry,JRA Cycles,0:53:04,,200,185,
Elite Men 40+,5,115213,Josh,Harwell,-,0:53:38,,200,190,
Elite Men 40+,6,10,Sylvain,Loize,Providence Velo,0:53:53,,200,195,
Elite Men 40+,7,115214,Brian,Mcinnis,JRA Cycles,0:54:17,,200,200,
Elite Men 40+,8,115215,Dereck,Fish,FlyinFishCycles,0:54:21,,200,205,
Elite Men 40+,9,115216,Steve,Offiler,DAS,0:54:58,,200,210,
Elite Men 40+,10,4362,James,Walsh,Stedman's Bicycle Co.,1:01:18,,200,215,
Elite Men 40+,11,18845,Frank,Petty,Union Velo/Canfield Brothers Racing,1:02:03,,200,220,
Elite Men 40+,12,83352,Marty,Huysman,Redline Schlitz,1:02:22,,200,225,
Elite Men 40+,DNF,115217,Lucas,Provost,Cape Cod Mountain Bike Racing,-,,200,235,
Elite Men 40+,DNF,573,Mark,Gunsalus,-,-,,200,235,
Elite Team TT,1,21433,Shawn,Mottram,New England Cycling Team p/b NESS,0:56:11,,400,373.33333333333,
Elite Team TT,1,115263,Bob,Stine,New England Cycling Team p/b NESS,0:46:12,,400,386.66666666667,
Elite Team TT,1,115264,Jim,Grimley,New England Cycling Team p/b NESS,0:51:04,,400,360,
Elite Team TT,1,21831,Ricky,Legault,New England Cycling Team p/b NESS,0:54:55,,400,400,
Elite Team TT,2,6105,Michael,Wissell,B2C2/Boloco,0:55:51,,400,413.33333333333,
Elite Team TT,2,5048,Ian,Schon,Cuppow/Geekhouse/B2C2,0:55:49,,400,426.66666666667,
Elite Team TT,2,113033,Zsolt,Kemecsei,B2C2/Boloco,0:55:36,,400,440,
Elite Women,1,115218,Karen,Potter,MTBracenews.com,0:51:32,,250,225,
Elite Women,2,1799,Crystal,Anthony,Riverside Racing,0:52:35,,250,233.33333333333,
Elite Women,3,115219,Elizabeth,Allen,DAS,0:58:43,,250,241.66666666667,
Elite Women,4,40020,Elizabeth,Bove,DAS,1:03:38,,250,250,
Elite Women,5,1648,Cathy,Rowell,Bikeway Source Racing,1:07:56,,250,258.33333333333,
Elite Women,6,40026,Tracy,Gustafson,DAS,1:09:45,,250,266.66666666667,
Elite Women,7,115220,Katherine,Bascombe,RYAO/NBX,1:20:55,,250,275,
Sport Men 19-39,1,113033,Zsolt,Kemecsei,B2C2,0:52:52,,350,297.5,
Sport Men 19-39,2,32070,Jason,Millas,Brumble Bikes,0:53:32,,350,304.0625,
Sport Men 19-39,3,115221,Kenny,Fries,Team Spark,0:57:22,,350,310.625,
Sport Men 19-39,4,115222,Jason,Lasalle,,0:57:37,,350,317.1875,
Sport Men 19-39,5,115223,Martin,Huysman,southern  RI downhillers,0:58:07,,350,323.75,
Sport Men 19-39,6,115224,Rene,Robert,,0:58:35,,350,330.3125,
Sport Men 19-39,7,115225,Nicholas,Bugbee,,1:00:50,,350,336.875,
Sport Men 19-39,8,115226,Chris,Canale,Blue Hills Cycling Club,1:01:30,,350,343.4375,
Sport Men 19-39,9,115227,Robert,Fitzgerald,,1:02:23,,350,350,
Sport Men 19-39,10,115228,Christopher,Trajkovski,NEMBA Racing,1:02:30,,350,356.5625,
Sport Men 19-39,11,115229,Riley,Rodrigues,BikeWorks,1:03:56,,350,363.125,
Sport Men 19-39,12,115230,David,Trabucci,,1:04:07,,350,369.6875,
Sport Men 19-39,13,115231,Justin,Costa,Royal Mills p/b GIWraps.com,1:13:06,,350,376.25,
Sport Men 19-39,14,115232,David,Julian,NEMBA Racing,1:14:53,,350,382.8125,
Sport Men 19-39,15,116473,Erik,Carlson,NEHSCA Big River,1:16:37,,350,389.375,
Sport Men 19-39,16,115233,Jonathan,Lattanzio,,1:22:00,,350,395.9375,
Sport Men 40-59,1,115234,Kevin,Mccranie,NECT/NESS,0:55:47,,350,297.5,
Sport Men 40-59,2,6470,Robert,Naser,NBX,0:56:05,,350,303.33333333333,
Sport Men 40-59,3,115235,Mike,Amarante,Scottees Westport Bicycle,0:56:11,,350,309.16666666667,
Sport Men 40-59,4,86313,Matt,Troutman,Mystic Velo Club,0:56:17,,350,315,
Sport Men 40-59,5,115236,Fabian,Esponda,Createx - Benidorm,0:58:26,,350,320.83333333333,
Sport Men 40-59,6,101681,Mark,Savage,,0:58:53,,350,326.66666666667,
Sport Men 40-59,7,115237,Corbin,Kohn,JRA Cycles,0:59:33,,350,332.5,
Sport Men 40-59,8,2315,Chris,Burke,NBX,0:59:50,,350,338.33333333333,
Sport Men 40-59,9,115238,Jason,Behringer,NEMBA Racing,1:00:21,,350,344.16666666667,
Sport Men 40-59,10,115239,Matthew,Danis,DAS,1:04:33,,350,350,
Sport Men 40-59,11,115240,Christopher,Wren,,1:04:40,,350,355.83333333333,
Sport Men 40-59,12,115241,John (jack),Tickle,Cycle-Smart,1:07:31,,350,361.66666666667,
Sport Men 40-59,13,8942,Joe,Savick,,1:08:07,,350,367.5,
Sport Men 40-59,14,115242,Don,Ziniti,BikeWorks,1:11:13,,350,373.33333333333,
Sport Men 40-59,15,96806,David,Bettridge,Providence Velo,1:12:33,,350,379.16666666667,
Sport Men 40-59,16,115243,Bob,Polakowski,BikeWorks,1:12:33,,350,385,
Sport Men 40-59,17,111974,Chris,Nichols,Ovah The Bars,1:13:08,,350,390.83333333333,
Sport Men 40-59,18,115244,Mike,Pajarillo,,1:20:25,,350,396.66666666667,
Sport Men 40-59,DNF,115245,Brandon,Morphew,,--,,350,408.33333333333,
Sport Men 60+,1,197,David,Holmander,,2:02:00,,,,
Sport Men 60+,2,115246,Lawrence,Purill,Stedman's Bike Co.,2:05:00,,,,
Sport Team TT,1,77572,Rex,Eberly,Stedman's Bicycle Co.,-,,,,
Sport Team TT,1,115262,Sean,Goggin,Stedman's Bicycle Co.,1:16:00,,,,
Sport Team TT,1,115260,Jay,Faria,Stedman's Bicycle Co.,0:52:59,,,,
Sport Team TT,1,115261,Steve,Post,Stedman's Bicycle Co.,1:03:19,,,,
Sport Women,1,115247,Alecia,Faustini,Laurel,1:06:51,,,,
Sport Women,2,56250,Melissa,Lafleur,Royal Mills p/b GIWraps.com,1:10:36,,,,
Sport Women,3,115248,Sally,Mcinnis,JRA Cycles,1:15:51,,,,
