First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luca,Costea,New England Road Cycling League Championship Race,2019-05-15,Boys C,15,25,617.93292330897,
Noah,Fedder,New England Road Cycling League Championship Race,2019-05-15,Boys C,19,25,664.3858848387,
Tucker,Lloyd,New England Road Cycling League Championship Race,2019-05-15,Boys C,23,25,690.19308568855,
Ned,Kayarian,New England Road Cycling League Championship Race,2019-05-15,Boys B,12,17,507.50458424317,
Shannon,Van hise,New England Road Cycling League Championship Race,2019-05-15,Girls C,17,19,739.99389002331,
Lance,Cote,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,33,70,441.940575306,
Luca,Costea,The Profile School Road Race,2019-05-8,Boys C,3,23,504.0804818698,
Noah,Fedder,The Profile School Road Race,2019-05-8,Boys C,18,23,648.16173933427,
Lance,Cote,The Profile School Road Race,2019-05-8,Boys B,12,17,525.93573404043,
Ned,Kayarian,The Profile School Road Race,2019-05-8,Boys B,15,17,557.81752292295,
Luca,Costea,The Holderness School Road Race,2019-04-24,Boys C,1,22,486.74250646767,
Lance,Cote,The Holderness School Road Race,2019-04-24,Boys B,9,19,500,
Tucker,Lloyd,The Exeter Team Time Trial,2019-04-17,Boys C,4,22,584.21022664518,
Luca,Costea,The Exeter Team Time Trial,2019-04-17,Boys C,4,22,572.40902971666,
Sam,Reany,The Exeter Team Time Trial,2019-04-17,Boys C,6,22,655.01740821627,
Lance,Cote,The Exeter Team Time Trial,2019-04-17,Boys B,4,20,498.925,
Ned,Kayarian,The Exeter Team Time Trial,2019-04-17,Boys B,4,20,506.75836666667,
Shannon,Van hise,The Proctor Circuit Race,2019-04-10,Girls C,13,17,692.9826714076,
Luca,Costea,The Proctor Circuit Race,2019-04-10,Boys C,1,24,506.24855397347,
Tucker,Lloyd,The Proctor Circuit Race,2019-04-10,Boys C,12,24,592.18737949779,
Sam,Reany,The Proctor Circuit Race,2019-04-10,Boys C,14,24,604.68757230133,
Gus,Neuffer,The Proctor Circuit Race,2019-04-10,Boys C,22,24,670.3135845199,
Maximus,Guth,The Proctor Circuit Race,2019-04-10,Boys C,24,24,685.93882552432,
Lance,Cote,The Proctor Circuit Race,2019-04-10,Boys B,5,17,472.1628692578,
Ned,Kayarian,The Proctor Circuit Race,2019-04-10,Boys B,11,17,536.50709090881,
Lance,Cote,2018 NERC League Championship,2018-05-16,Boys C,3,24,457.77079692665,
Noah,Fedder,2018 NERC League Championship,2018-05-16,Boys C,13,24,591.32214791164,
Ned,Kayarian,2018 NERC League Championship,2018-05-16,Boys C,15,24,616.46122574411,
Jake,Scally,2018 NERC League Championship,2018-05-16,Boys C,20,24,705.23359434001,
Luca,Costea,2018 NERC League Championship,2018-05-16,Boys C,21,24,705.23359434001,
Tucker,Lloyd,2018 NERC League Championship,2018-05-16,Boys C,24,24,754.72615382269,
Clyde s,Logue,2018 NERC League Championship,2018-05-16,Boys A,1,16,349.571,
Ned,Kayarian,The Profile School Road Race,2018-05-9,Boys C,3,21,483.7638484048,
Lance,Cote,The Profile School Road Race,2018-05-9,Boys C,7,21,541.73570671282,
Cian,Philbrick,The Profile School Road Race,2018-05-9,Boys C,16,21,672.17238790584,
Luca,Costea,The Profile School Road Race,2018-05-9,Boys C,19,21,715.65128163685,
Noah,Fedder,The Profile School Road Race,2018-05-9,Boys C,20,21,730.14424621386,
Clyde s,Logue,The Profile School Road Race,2018-05-9,Boys A,5,23,376.53098975506,
Lance,Cote,KMS Hill Climb Time Trial,2018-05-2,Boys C,3,22,472.9952892562,
Ned,Kayarian,KMS Hill Climb Time Trial,2018-05-2,Boys C,6,22,514.85185950413,
Jake,Scally,KMS Hill Climb Time Trial,2018-05-2,Boys C,18,22,682.27814049587,
Cian,Philbrick,KMS Hill Climb Time Trial,2018-05-2,Boys C,19,22,696.23033057851,
Luca,Costea,KMS Hill Climb Time Trial,2018-05-2,Boys C,20,22,710.18252066116,
Clyde s,Logue,KMS Hill Climb Time Trial,2018-05-2,Boys A,4,24,359.79989627221,
Cian,Philbrick,Exeter Team Time Trial,2018-04-18,Boys C,3,21,554.91818181818,
Tucker,Lloyd,Exeter Team Time Trial,2018-04-18,Boys C,3,21,584.97272727273,
Ned,Kayarian,Exeter Team Time Trial,2018-04-18,Boys C,3,21,569.94545454545,
Noah,Fedder,Exeter Team Time Trial,2018-04-18,Boys C,8,21,735.24545454545,
Luca,Costea,Exeter Team Time Trial,2018-04-18,Boys C,8,21,750.27272727273,
Clyde s,Logue,Exeter Team Time Trial,2018-04-18,Boys A,1,17,364.2335,
Ned,Kayarian,Proctor Circuit Race,2018-04-11,Boys C,6,23,550.90909090909,
Lance,Cote,Proctor Circuit Race,2018-04-11,Boys C,8,23,567.27272727273,
Cian,Philbrick,Proctor Circuit Race,2018-04-11,Boys C,10,23,583.63636363636,
Tucker,Lloyd,Proctor Circuit Race,2018-04-11,Boys C,18,23,645,
Noah,Fedder,Proctor Circuit Race,2018-04-11,Boys C,20,23,665.45454545455,
Jake,Scally,Proctor Circuit Race,2018-04-11,Boys C,23,23,690,
Clyde s,Logue,Proctor Circuit Race,2018-04-11,Boys A,2,23,372.68419696001,
