First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Putnal,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,15,18,453.23145776355,
Charlie,Putnal,Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,24,14,384.34397248299,
Charlie,Putnal,Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,20,8,476.57848987478,
Charlie,Putnal,Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,22,9,420.15770236522,
Charlie,Putnal,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,8,13,406.43561345739,
Charlie,Putnal,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,10,18,422.39724213721,
Charlie,Putnal,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,8,13,408.32202897754,
Charlie,Putnal,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,10,18,414.77998238487,
Charlie,Putnal,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,18,54,330.55555555556,
Charlie,Putnal,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,37,46,376.26602898551,
Charlie,Putnal,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,12,37,329.58333333333,
Charlie,Putnal,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,27,35,486.20529411765,
