Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,6873,Kevin,Gottlieb,University of Virginia,0:00:00,226379,275.77414500929,236.7820499258,
Men CAT A Collegiate,2,34851,Payne,Griffin,American University,0:00:00,355374,276.96814785206,242.66511780933,
Men CAT A Collegiate,3,2884,Michael,Reidenbach,Virginia Polytechnic University,0:00:00,212942,282.95905981793,248.54818569286,
Men CAT A Collegiate,4,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,289.72966087759,254.43125357639,
Men CAT A Collegiate,5,28929,Matthew,Rinehart,Duke University,0:00:00,289311,259.21122120145,260.31432145992,
Men CAT A Collegiate,6,8270,Isaac,Kaplan,University of Virginia,0:00:00,276506,311.45,266.19738934346,
Men CAT A Collegiate,7,28138,Michael,Mulvihill,Duke University,0:00:00,306964,243.17885243595,272.08045722699,
Men CAT A Collegiate,8,29447,Tyler,Gorney,Virginia Polytechnic University,0:00:00,306155,339.9776017588,277.96352511052,
Men CAT A Collegiate,9,6675,Matthew,Howe,Duke University,0:00:00,223721,269.62242780178,283.84659299405,
Men CAT A Collegiate,10,47311,Andrew,Flegge,US Naval Academy,0:00:00,367129,266.541570427,289.72966087759,
Men CAT A Collegiate,11,29493,Jacob,Timmerman,Duke University,0:00:00,334566,323.27428170762,295.61272876112,
Men CAT A Collegiate,12,15015,Nick,Hutchinson,US Naval Academy,0:00:00,275664,306.81510333446,301.49579664465,
Men CAT A Collegiate,13,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,352.74911642485,307.37886452818,
Men CAT A Collegiate,14,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,352.08891245983,313.26193241171,
Men CAT A Collegiate,15,29461,Patrick,Slack,US Naval Academy,0:00:00,305705,265.2763751515,319.14500029525,
Men CAT A Collegiate,16,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,330.56,325.02806817878,
Men CAT A Collegiate,17,118200,Michael,Martin,Johns Hopkins University,0:00:00,305134,277.19,330.91113606231,
Men CAT A Collegiate,18,28895,Ryan,Burbey,College of William and Mary,0:00:00,307166,331.26345255179,336.79420394584,
Men CAT A Collegiate,19,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,323.39625227127,342.67727182937,
Men CAT B Collegiate,1,30840,Luke,Woodard,Virginia Polytechnic University,0:00:00,328148,347.50865622111,361.42524451061,
Men CAT B Collegiate,2,72611,Gregory,Pfister,Virginia Polytechnic University,0:00:00,395656,423.95887696649,368.54436748533,
Men CAT B Collegiate,3,52959,Lucas,Farr,University of Virginia,0:00:00,366654,452.01731317175,375.66349046005,
Men CAT B Collegiate,4,72562,Alexander,Fulton,Duke University,0:00:00,393447,418.68071804024,382.78261343477,
Men CAT B Collegiate,5,39700,Bryce,Lowrey,University of Virginia,0:00:00,352740,432.97891503073,389.90173640949,
Men CAT B Collegiate,6,29503,Evan,Fulton,College of William and Mary,0:00:00,337514,435.17891841804,397.02085938421,
Men CAT B Collegiate,7,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,451.05916893871,404.13998235893,
Men CAT B Collegiate,8,72644,Evan,Lang,Virginia Commonwealth University,0:00:00,367178,371.70184474105,411.25910533365,
Men CAT B Collegiate,9,26909,Jonathan,Crimins,Duke University,0:00:00,311903,409.51916911711,418.37822830837,
Men CAT B Collegiate,10,27375,William,Weber,Virginia Commonwealth University,0:00:00,295287,411.87217271986,425.49735128309,
Men CAT B Collegiate,11,29437,Jeff,Beyer,West Virginia University,0:00:00,337870,411.84411966595,432.61647425781,
Men CAT B Collegiate,12,32007,Shea,Whittaker,University of Maryland-College Park,0:00:00,332460,455.23175000984,439.73559723253,
Men CAT B Collegiate,13,29465,Richard,Frye,University of North Carolina-Chapel Hill,0:00:00,241132,444.29227604703,446.85472020725,
Men CAT B Collegiate,14,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,507.09411398866,453.97384318197,
Men CAT B Collegiate,15,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,419.18802686076,461.09296615669,
Men CAT B Collegiate,16,59255,Geoffrey,Tiblin,Virginia Commonwealth University,0:00:00,367930,455.80314462914,468.21208913141,
Men CAT B Collegiate,17,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,444.48895013558,475.33121210613,
Men CAT B Collegiate,18,45806,James,Huckle,University of North Carolina-Chapel Hill,0:00:00,356418,448.34999652141,482.45033508085,
Men CAT B Collegiate,19,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,472.04024642989,489.56945805557,
Men CAT B Collegiate,20,50121,Joel,Waters,Virginia Commonwealth University,0:00:00,367171,465.87321146073,496.68858103029,
Men CAT B Collegiate,21,47317,Kevin,Farley,US Naval Academy,0:00:00,368263,394.64530328834,503.80770400501,
Men CAT B Collegiate,22,29495,Nathaniel,Valaik,US Naval Academy,0:00:00,334694,464.91408120765,510.92682697973,
Men CAT C Collegiate,1,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,469.5454778911,403.64975045229,
Men CAT C Collegiate,2,72615,Jakob,Stoner,US Naval Academy,0:00:00,395466,481.64298889242,411.86090357192,
Men CAT C Collegiate,3,78030,Matthew,Adams,West Virginia University,0:00:00,393491,403.86245969087,420.07205669155,
Men CAT C Collegiate,4,75385,Blair,Sweigart,College of William and Mary,0:00:00,395283,538.0708125,428.28320981118,
Men CAT C Collegiate,5,55891,Andrew,Kenny,Virginia Commonwealth University,0:00:00,392247,473.45771128338,436.49436293081,
Men CAT C Collegiate,6,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,469.79650158113,444.70551605044,
Men CAT C Collegiate,7,47179,Austin,Black,University of North Carolina-Chapel Hill,0:00:00,360058,497.71478065212,452.91666917007,
Men CAT C Collegiate,8,72630,Zhan,Khaw,Duke University,0:00:00,394190,489.87957440476,461.1278222897,
Men CAT C Collegiate,9,72607,Steven,Boyd,Duke University,0:00:00,395859,590.29682136343,469.33897540933,
Men CAT C Collegiate,10,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,477.24162069511,477.55012852896,
Men CAT C Collegiate,11,28655,John,Macchione,George Washington University,0:00:00,310602,450,485.76128164859,
Men CAT C Collegiate,12,72584,Wilson,Fowler,Appalachian State University,0:00:00,396040,571.33441595834,493.97243476822,
Men CAT C Collegiate,13,68155,Elliott,Collins,George Washington University,0:00:00,381179,477.36519360814,502.18358788785,
Men CAT C Collegiate,14,52547,Kevin,Hays,George Washington University,0:00:00,358665,449.576680023,510.39474100748,
Men CAT C Collegiate,15,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,537.5,518.60589412711,
Men CAT C Collegiate,16,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,430.36495155731,526.81704724674,
Men CAT C Collegiate,17,29505,Marc,Austria,US Naval Academy,0:00:00,335516,520.50653130313,535.02820036637,
Men CAT C Collegiate,18,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,523.98936672244,543.239353486,
Men CAT C Collegiate,19,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,517.12807285181,551.45050660563,
Men CAT C Collegiate,20,47354,Kevin,Mcdonnell,Duke University,0:00:00,368397,543.94578518823,559.66165972526,
Men CAT D Collegiate,1,1701,Michael,Norton,American University,0:00:00,51860,396.10159917796,472.19731172531,
Men CAT D Collegiate,2,47302,Jonathan,Roth,College of William and Mary,0:00:00,360775,539.48081145726,510.6688748487,
Men CAT D Collegiate,3,72598,Brooks,Mershon,Duke University,0:00:00,395402,638.40862844913,549.14043797209,
Men CAT D Collegiate,4,72594,Neil,Singh,Virginia Polytechnic University,0:00:00,393528,624.16666666667,587.61200109548,
Men CAT D Collegiate,5,47299,Cameron,Asbury,West Virginia University,0:00:00,359352,596.01876304648,626.08356421887,
Men CAT D Collegiate,6,72587,Shawn,Doyle,American University,0:00:00,395585,579.20523914448,664.55512734226,
Women CAT A Collegiate,1,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,,,
Women CAT A Collegiate,2,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,,,
Women CAT A Collegiate,3,47334,Kelly,Perkins,Appalachian State University,0:00:00,368475,,,
Women CAT A Collegiate,4,29473,Kaylan,Comer,Virginia Polytechnic University,0:00:00,326808,,,
Women CAT A Collegiate,5,47328,Morgan,Oswald,US Naval Academy,0:00:00,366114,,,
Women CAT B Collegiate,1,49000,Tess,Senty,West Virginia University,0:00:00,375627,516.58037432284,483.24740931407,
Women CAT B Collegiate,2,72568,Rebecca,Stimson,Virginia Polytechnic University,0:00:00,391649,496.36769403975,511.9047143233,
Women CAT B Collegiate,3,72573,Hannah,Hayes,US Naval Academy,0:00:00,395420,597.87662935097,540.56201933252,
Women CAT B Collegiate,4,61929,Becky,Johnson,Duke University,0:00:00,355164,605.1265541327,569.21932434175,
Women CAT B Collegiate,5,72526,Casey,Thompson,College of William and Mary,0:00:00,395102,610.1875,597.87662935097,
Women CAT B Collegiate,6,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,525.78014376961,626.5339343602,
Women CAT B Collegiate,7,47329,Gina,Turrini,Duke University,0:00:00,366740,519.10353038886,655.19123936943,
Women CAT B Collegiate,8,72523,Brittany,Stokes,Duke University,0:00:00,394222,601.25,683.84854437865,
Women CAT B Collegiate,9,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,618.26469641212,712.50584938788,
Women CAT C Collegiate,1,72660,Kelly,Fini,Virginia Commonwealth University,0:00:00,395403,,,
Women CAT C Collegiate,2,72527,Taylor,Everson,Virginia Polytechnic University,0:00:00,394549,,,
Women CAT C Collegiate,3,72574,Abbey,Dahl,Appalachian State University,0:00:00,395865,,,
