Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,9024,Eric,Follen,,31:15,306655,306.78,240.7780077958,
Open Men,2,8798,Samuel,Evans-brown,,32:21,294313,280.54473339694,242.20657922437,
Open Men,3,40053,Chris,Yura,,32:38,482035,206.31769601079,243.63515065294,
Open Men,4,304,Tim,Mitchell,,33:30,137395,276.53,245.06372208151,
Open Men,5,4103,Harrison,Harb,,34:01,208909,292.73,246.49229351009,
Open Men,6,6286,Erik,Vandendries,,34:02,295365,211.96678174593,247.92086493866,
Open Men,7,92916,Mark,Miller,,34:09,56699,347.63,249.34943636723,
Open Men,8,580,Eric,Pearce,,35:00,27519,322.34,250.7780077958,
Open Men,9,55059,Benjamin,Koyle,,35:06,767,377.85,252.20657922437,
Open Men,10,86028,Ian,Dennis,,35:34,522683,211.35895132743,253.63515065294,
Open Men,11,80815,Joshua,Altshuler,,35:39,,221.92665087825,255.06372208151,
Open Men,12,717,Jeffrey,Kozlowski,,36:12,,235.77991097551,256.49229351009,
Open Men,13,82659,Thomas,Casparis,,36:19,,447.0978125,257.92086493866,
Open Men,14,83500,Eric,Donten,,36:41,402167,272.37029500078,259.34943636723,
Open Men,15,4539,Steve,Stockwell,,36:46,68076,309.54,260.7780077958,
Open Men,16,83511,Michael J,Johnson,,36:56,432877,250,262.20657922437,
Open Men,17,77846,William,Dunkerley,,37:13,,265.20932336251,263.63515065294,
Open Men,18,49234,Andrew,Fast,,37:42,272687,250,265.06372208151,
Open Men,19,19420,David,Nerrow,,37:44,188880,248.65047157623,266.49229351009,
Open Men,20,89288,Rob,Dapice,,37:58,,250,267.92086493866,
Open Men,21,395,James,Nash,,38:12,64384,344.33,270.06372208151,
Open Men,22,40065,Andrew,Boeckeler,,38:13,,216.00496902655,270.06372208151,
Open Men,23,1991,Tom,Reagan,,38:32,379281,317.01,272.20657922437,
Open Men,24,77792,Stephen,Putnam,,38:48,28884,324.89801233999,273.63515065294,
Open Men,25,41170,John,Simpson,,38:57,363860,258.49344951169,275.06372208151,
Open Men,26,40311,Kevin,Clark,,39:10,,431.09,276.49229351009,
Open Men,27,86039,Lucas,Gubinski,,39:13,476871,234.82039272212,278.63515065294,
Open Men,28,3264,Tim,Buckley,,39:15,,407.98288636364,278.63515065294,
Open Men,29,20709,Ron,Goodwin,,39:44,13694,283.54860886361,280.7780077958,
Open Men,30,7486,Tom,Coughlan,,40:13,292512,387.12075852479,282.20657922437,
Open Men,31,71010,Roger,Wakeman,,40:32,,463.56933513932,283.63515065294,
Open Men,32,986,Craig,Schaepe,,40:38,70224,324.1,285.06372208151,
Open Men,33,40098,Casey,Clarke,,40:41,510115,263.69761051863,286.49229351009,
Open Men,34,80821,Mark,Klimaszewski,,41:18,423244,300.93033725743,287.92086493866,
Open Men,35,41145,Jason,Kurland,,41:48,,283.26865605532,289.34943636723,
Open Men,36,73,John,Wilson,,42:19,91489,379.5,290.7780077958,
Open Men,37,88060,Tim,Graves,,42:56,216556,269.99565805736,292.92086493866,
Open Men,38,88061,John,Maunders,,42:56,,289.28206458453,292.92086493866,
Open Men,39,40110,Buddy,Majernik,,43:10,,260.99692368966,295.06372208151,
Open Men,40,40125,Don,Kirouac,,43:21,,297.17658126987,296.49229351009,
Open Men,41,40104,George,Reed,,43:34,,250,297.92086493866,
Open Men,42,65766,Chris,Armen,,43:39,172470,281.58452871518,299.34943636723,
Open Men,43,4131,Christopher,Plummer,,44:55,250716,250,300.7780077958,
Open Men,44,40172,Graham,Rae,,45:06,,276.28568856847,302.20657922437,
Open Men,45,80847,John,Macgilvary,,45:33,,320.23201757598,303.63515065294,
Open Men,46,88062,Joseph,Levangie iii,,45:38,,299.54493627547,305.06372208151,
Open Men,47,2399,Bob,Bortree,,45:43,163912,398.13533250932,306.49229351009,
Open Men,48,40145,Kenneth,Cestone,,45:48,,296.47315913539,307.92086493866,
Open Men,49,89290,Thurston,Bannister,,45:54,,250,309.34943636723,
Open Men,50,86118,Victor,Gubinski,,46:41,,266.88992477876,310.7780077958,
Open Men,51,83591,Matthew,Steinberg,,46:54,,323.99040879128,312.20657922437,
Open Men,52,39785,Don,Metz,,47:35,,274.10454080338,313.63515065294,
Open Men,53,80859,Daniel,Ditommaso,,47:41,,304.74505465041,315.06372208151,
Open Men,54,89291,Stuart,Ferris,,48:00,11527,250,316.49229351009,
Open Men,55,89292,Jason,Tuttle,,48:06,,250,317.92086493866,
Open Men,56,77885,Dino,Piskopanis,,48:28,399759,513.85133374091,319.34943636723,
Open Men,57,89293,Peter,Foley,,49:29,,250,320.7780077958,
Open Men,58,70941,Bill,Mccarthy,,50:50,,347.1020855083,322.20657922437,
Open Men,59,80837,Thomas,Altshuler,,51:00,,304.30968560459,323.63515065294,
Open Men,60,4180,Jean-claude,Leclerc,,51:10,,324.88918362919,325.7780077958,
Open Men,61,41201,Jere,Heath,,51:11,,327.59040061508,325.7780077958,
Open Men,62,40280,Tom,Shiffer,,51:32,,323.67260467456,327.92086493866,
Open Men,63,89294,Laurence,Cranch,,52:55,,250,329.34943636723,
Open Men,64,40253,Dennis,Marino,,57:06,,331.1220400823,330.7780077958,
Open Men,65,88077,Steven,King,,63:48,,337.43861636512,332.20657922437,
Open Men,66,40338,David,Otten,,66:32,,332.06602099902,333.63515065294,
Open Men,67,22265,Michael,Dillon,,70:53,300895,250,335.06372208151,
Open Men,68,89295,Mark,Allen,,72:00,419982,250,337.20657922437,
Open Men,69,13771,David,Russell,,72:01,307746,250,337.20657922437,
Open Men,70,61732,William,Ingraham,,78:30,181841,621.93947870309,339.34943636723,
Open Women,1,79669,Amber,Ferreira,,37:28,485283,461.64669215894,396.16306906625,
Open Women,2,10162,Stefanie,Sydlik,,39:25,307212,410.14232963758,413.46922422187,
Open Women,3,2418,Karen,Nash,,42:49,64385,510.85282165904,430.7753793775,
Open Women,4,89282,Sarah,Wilson,,43:21,,500,448.08153453312,
Open Women,5,86200,Alexa,Gubinski,,44:38,466111,436.57590454545,465.38768968875,
Open Women,6,89283,Maura,Adams,,45:12,,500,482.69384484437,
Open Women,7,89284,Barbara,Tardiff,,49:27,,500,500,
Open Women,8,40014,Kori,Preble,,50:34,,500,517.30615515563,
Open Women,9,89285,Anna,Mance,,50:38,,500,534.61231031125,
Open Women,10,31290,Renee,Marino,,55:38,351004,500,551.91846546688,
Open Women,11,86213,Maria,Goodwin,,67:19,,626.96555818182,569.2246206225,
Open Women,12,89286,Julie,Bassi,,70:29,,500,586.53077577813,
Open Women,13,89287,Katharine,Deacon,,70:30,,500,603.83693093375,
