Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,28,41,549.11819970952,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,16,27,543.26923076923,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,23,39,529.60526315789,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,34,49,535.4070828125,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,11,10,564.98709099405,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,24,30,548.77311433146,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,32,46,477.88043478261,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,40,54,426.66666666667,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,3,9,471.69971919512,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,29,20,563.46299299145,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,52,69,413.23529411765,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  60-64 ,10,11,589.75535507204,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,24,35,397.03533181323,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,34,41,457.4452688895,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,36,39,502.61900975003,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,14,28,465.78793861141,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,25,33,480.38442269602,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,25,30,498.0103610584,
IC3 Dash for Cash,2012-06-2,Men Master  55+,16,17,554.91983549893,
Salinas Valley Criterium,2012-06-10,Men Master  55-99,2,5,,
Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,12,15,435.53445910064,
Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,DNF,16,362.1375,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,16,38,420.6820851695,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,15,21,521.00244948105,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,34,37,453.34099298351,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,35,37,453.34099298351,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,43,67,409.2855,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,17,19,524.83073311522,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,23,39,472.53626904299,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 60-64,6,7,528.40034948183,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,39,49,421.85881944444,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 45+,16,19,462.3237014808,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,35,56,464.60025280649,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,25,25,527.4585,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,7,9,472.5795,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,5,8,478.74073091776,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,27,30,516.23290739381,
Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,11,14,417.63264285714,
Salinas Criterium,2013-05-5,Men Cat 2/3/4 Master 55+,2,2,,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,10,15,460.69347619048,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,15,22,479.56777272727,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,9,14,439.60878571429,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,7,15,413.6444047619,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,25,35,461.82502941176,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,10,17,425.86141666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,44,59,484.17249266953,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,13,14,474.55345238095,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,6,10,459.98287027374,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,13,14,462.09797619048,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 60-64,7,10,484.19419333333,
Cantua Creek Road Race,2014-02-15,Men Master  55+,9,11,469.6073,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,15,18,434.70824074074,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,5,15,407.26242182673,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,39,42,418.42734920635,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,35,54,460.4989382716,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,9,9,464.787,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,DNF,31,501.08833333333,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,44,45,553.01943181818,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,1,11,379.42366081234,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,37,45,487.71405487522,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,9,11,497.8343,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,22,33,418.77808333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,22,27,519.00548717949,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,9,12,476.29377777778,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,20,51,466.60406481481,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,8,16,444.88572916667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,24,39,415.4938245614,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,12,23,447.99048333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,9,17,465.20886649006,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,DNF,46,469.79966666667,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,11,11,503.16166666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,31,46,491.27816666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,10,14,497.29146564889,
Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 3/4,7,10,427.59101454571,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,7,13,430.9,
San Ardo Road Race,2014-08-16,Men Master 65+,5,8,437.70833333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,9,18,440.26,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,7,11,467.22248349623,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,9,19,429.01853703704,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 65+ Open,4,5,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,15,25,469.85846407664,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,19,24,480.56855746501,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,15,20,548.43135441046,
Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,DNF,9,617.64,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,11,16,473.475,
IC3 Dash for Cash,2015-05-30,Men Master 55+,13,21,426.40194444444,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,12,21,478.73433333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 65-69 Open,5,6,475.19026666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,17,29,496.59777777778,
Cantua Creek Road Race,2016-02-13,Men Master 55+,11,19,458.80338888889,
Snelling Road Race,2016-02-20,Men Master 55+,40,57,498.0890625,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,12,15,515.53447619048,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,7,9,391.584,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 55+ Cat 1/2/3/4,6,7,438.79666666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,9,16,435.41854670055,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 55+ Cat 1/2/3/4,7,7,456.254,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,13,15,499.9805952381,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,3,11,432.0247,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,11,21,454.24,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,18,26,500.63823076923,
Dash for Cash,2016-06-4,Men Master 55+ Open,6,16,409.87380555556,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,7,14,438.67861904762,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,8,17,448.66304166667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,11,15,482.11635714286,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 3/4,10,13,499.63057222222,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,13,24,472.17083333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,6,15,435.002,
Dunnigan Hills Road Race,2016-08-13,Men Master 65+,1,13,403.90583333333,
San Ardo Road Race,2016-08-20,Men Master 65-69,2,4,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,10,15,500.42942857143,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,15,26,487.47579136209,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 65-69 Open,2,7,422.75715454514,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,9,9,436.479,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,27,39,461.21844456019,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,14,19,474.55198609739,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,4,10,457.5994,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 65-69 Cat 1/2/3/4,5,7,481.05466666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 55+ Open,4,8,397.76034047619,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,15,23,437.97345263961,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,28,38,450.49491666667,
Dash for Cash,2017-06-10,Men Master 55+ Open,7,9,491.8095,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,10,11,494.01293333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,10,11,487.4768,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 65-69 Open,1,3,,
Central Coast Road Series,2018-06-10,Men Master 65-69 Open,5,7,509.56184755794,
Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,4,6,550,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,18,38,492.10526315789,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,6,14,526.42857142857,
San Ardo Road Race,2021-08-21,Men Master 70+ Open,1,3,,
Castle Criterium,2021-09-5,Men Master 70-74 Open,1,2,,
Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,5,11,520.76380411784,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,14,30,493.62424383966,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-05-31,CAT 3/4,DNP,17,,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,6,14,222.08773570252,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,26,30,384.35739909062,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,DNP,16,,
2022 SWICA Crit Series,2022-07-19,Men CAT 3/4,DNP,18,,
Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,10,15,346.97374804093,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,15,17,500.625,
