Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Women master  35-44 ,4,5,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 35+,5,6,529.12782188735,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master  35-99 ,1,3,,
Deep Blue Time Trial,2011-05-7,WoMen   ,10,13,489.36592442609,
Church Creek Time Trial - #1,2011-06-25,Women MASTER  35-44 ,3,4,,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER  40-44 ,7,7,560.30467255689,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women masters  35-39,4,4,,
2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 40K ITT 35+ (40K ),6,6,557.48733333333,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  35+ MR,5,5,,
Church Creek Time Trial - #2,2015-07-18,Women 40K I 45+ Masters,3,5,,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 45+ Masters,6,7,632.0766894211,
Church Creek Time Trial #1,2018-06-30,Women Masters  45+ 45+,4,5,,
Church Creek Time Trial #1,2019-06-29,Women Masters  45+ 45+,5,5,,
Church Creek Time Trial #2,2019-08-17,Women Masters  45+ 45+,5,5,,
That Dam TT,2021-06-26,Women Masters 45+,4,4,,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,16,22,632.72727272727,
Argyle Time Trial,2021-07-31,Women Master 45+ Open,4,4,,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,22,28,645,
That Dam TT ,2023-06-24,Women Cat 4,3,3,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Women Open Master  45+,2,2,,
