Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-02-13,Men Cat 4/5,38,65,464.51830122183,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,25,35,472.28978431373,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,17,45,417.62409251596,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,19,45,428.12500107125,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,12,39,413.05453062252,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,11,45,402.97750824222,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,5,19,392.72089638594,
Sealy Stage Race - Crit,2016-04-9,Masters 35+ 4/5,8,15,472.04,
Sealy Stage Race - RR,2016-04-10,Masters 35+ 4/5,10,13,522.38291666667,
Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,8,15,471.67624267,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,15,23,474.35777377909,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,11,25,453.21408333333,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,10,28,411.5999427328,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,14,17,492.97234690323,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,11,27,386.68382822351,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,15,54,378.85524691358,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,DNF,28,477.43008333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,DNF,37,490.2704375,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,23,35,455.41161764706,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,22,72,416.12838709677,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,19,74,419.71166637369,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,12,25,433.034625,
Pace Bend Road Race,2017-02-26,Men Cat 4,44,74,471.92713541667,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,8,19,425.72496296296,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,4,15,389.194,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,14,32,434.94665790172,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,5,32,374.29098155759,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,15,32,456.34756909722,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,6,32,394.46525392532,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,21,31,465.49645324353,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,5,37,379.71988461538,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,21,28,458.1402514628,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,15,41,424.62651965216,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,6,24,412.90345150596,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,1,28,392.09338095238,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,22,40,436.61900979192,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,6,10,463.32,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,35,42,491.42998621713,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,21,33,472.767375,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,16,36,474.4307854749,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,15,40,419.16315833333,
