Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,43063,Tyrel,Harlan,,1:00:21,296725,260.17,275.502,
Men Cat 1/2/3,2,35755,Stephen,Kocher,,1:00:19,335512,331.77,280.72864285714,
Men Cat 1/2/3,3,53557,Tate,Litchfield,,1:00:20,255796,325.22,287.34905714286,
Men Cat 1/2/3,4,45258,Terry,Steeves,,1:00:21,357164,355.82,293.96947142857,
Men Cat 1/2/3,5,75084,Trevor,Jackson,,1:00:21,396216,315.37,300.58988571429,
Men Cat 1/2/3,6,71434,Joseph,Garey,,1:00:21,390013,371.33,307.2103,
Men Cat 1/2/3,7,45170,Ken,Hall,,1:00:21,127657,352.99,313.83071428571,
Men Cat 1/2/3,8,51182,James,Ji,,1:00:21,357658,371.93,320.45112857143,
Men Cat 1/2/3,9,42572,Charles,Luib,,1:00:22,252688,306.7,327.07154285714,
Men Cat 1/2/3,10,75923,Tanner,Soelberg,,1:00:22,397819,375.52,333.69195714286,
Men Cat 1/2/3,11,90850,Tony,Rago,,1:00:22,421186,368.88,340.31237142857,
Men Cat 1/2/3,12,75096,Joseph,Stewart,,1:00:24,397333,372.46,346.93278571429,
Men Cat 1/2/3,13,17233,Matthew,Shackley,,1:00:24,245236,301.62,353.5532,
Men Cat 1/2/3,14,51249,Andre,Gonzalez,,1:00:24,91576,332.4,360.17361428571,
Men Cat 1/2/3,15,53529,Tyler,Chairsell,,1:00:25,323506,412.91,366.79402857143,
Men Cat 1/2/3,16,20364,Louie,Amelburu,,1:00:25,65992,344.36,380.03485714286,
Men Cat 1/2/3,17,38049,Michael,Ferrell,,1:00:26,254614,373.11,380.03485714286,
Men Cat 1/2/3,18,73141,Kevin,Turchin,,1:00:27,394555,392.75,380.03485714286,
Men Cat 1/2/3,19,101379,Daniel,Pearce,,1:00:27,438171,368.36,380.03485714286,
Men Cat 1/2/3,20,49768,Chad,Mickelson,,1:00:27,304065,376.1,380.03485714286,
Men Cat 1/2/3,21,50653,Isaiah,Jerez,,1:00:28,320404,302.7,380.03485714286,
Men Cat 1/2/3,22,4342,Jared,Gilyard,,1:00:28,226665,283.28,380.03485714286,
Men Cat 1/2/3,23,106310,Ryan,Okeefe,,1:00:30,,338.97,380.03485714286,
Men Cat 1/2/3,24,42550,Nathan,Grill,,1:00:32,279417,357.52,380.03485714286,
Men Cat 1/2/3,25,127099,James,Schneider,,1:00:33,,200,380.03485714286,
Men Cat 1/2/3,26,51476,Bruce,Balch,,1:00:34,2373,337.4,380.03485714286,
Men Cat 1/2/3,27,44152,Tomo,Hamasaki,,1:00:40,50511,396.78,432.30128571429,
Men Cat 1/2/3,28,64476,Bryson,Perry,,59:38.71,89388,200,432.30128571429,
Men Cat 1/2/3,DNF,8967,Chris,Gagne,,12:53.33,218554,200,427.07464285714,
Men Cat 1/2/3,DNF,16611,Scott,Winzeler,,12:53.64,269290,357.53,427.07464285714,
Men Cat 1/2/3,DNF,51440,Joe,Hicks,,12:53.75,375609,463.95,427.07464285714,
Men Cat 1/2/3,DNF,46257,Jeffrey,Mitchell,,12:54.38,298516,389.33,427.07464285714,
Men Cat 1/2/3,DNF,45248,Yashindir,Gokul,,12:54.61,255265,419.6,427.07464285714,
Men Cat 1/2/3,DNF,6022,Mark,Miller,,12:06.87,,447.17,427.07464285714,
Men Cat 1/2/3,DNF,78639,Joel,Davis,,7:32.84,88515,392.54,427.07464285714,
Men Cat 3/4,1,46257,Jeffrey,Mitchell,,45:33.198,298516,389.33,315.07233333333,
Men Cat 3/4,2,51242,Charlie,Macfarlane,,45:42.357,301111,374.78,319.04621666667,
Men Cat 3/4,3,90850,Tony,Rago,,45:31.514,421186,368.88,323.0201,
Men Cat 3/4,4,75921,Jace,Heger,,45:32.554,391414,365.33,326.99398333333,
Men Cat 3/4,5,101379,Daniel,Pearce,,45:32.733,438171,368.36,330.96786666667,
Men Cat 3/4,6,53529,Tyler,Chairsell,,45:32.939,323506,412.91,334.94175,
Men Cat 3/4,7,127095,Richard,Delong,,45:33.144,102369,350,338.91563333333,
Men Cat 3/4,8,127096,Enersto,Jimenez,,45:33.148,,350,342.88951666667,
Men Cat 3/4,9,45248,Yashindir,Gokul,,45:34.397,255265,419.6,346.8634,
Men Cat 3/4,10,16611,Scott,Winzeler,,45:34.935,269290,357.53,350.83728333333,
Men Cat 3/4,11,28637,Shawn,Hall,,45:35.205,,415.87,354.81116666667,
Men Cat 3/4,12,107462,Taylor,Sisson,,45:35.805,459519,391.83,358.78505,
Men Cat 3/4,13,74405,Logan,Newman,,45:35.897,391142,394.55,362.75893333333,
Men Cat 3/4,14,6022,Mark,Miller,,45:37.780,,447.17,366.73281666667,
Men Cat 3/4,15,73138,Garrett,Simpson,,45:38.827,395863,347.86488411769,370.7067,
Men Cat 3/4,16,59909,Jeremy,Ward,,45:39.439,,317.36,374.68058333333,
Men Cat 3/4,17,49768,Chad,Mickelson,,45:39.683,304065,376.1,378.65446666667,
Men Cat 3/4,18,64468,Nathan,Curtis,,45:40.442,,393.72,382.62835,
Men Cat 3/4,19,80101,Abraham,Torres,,45:40.884,,424.13,386.60223333333,
Men Cat 3/4,20,78639,Joel,Davis,,45:41.223,,392.54,389.25148888889,
Men Cat 3/4,21,67118,Robert,Knock,,45:42.196,87821,350,394.55,
Men Cat 3/4,22,86547,Istvan,Takacs,,45:42.654,406053,458.65,404.48470833333,
Men Cat 3/4,23,87311,Tyson,Soelberg,,45:42.794,382010,445.12,404.48470833333,
Men Cat 3/4,24,71122,Joe,Lindner,,45:42.947,395962,445.28,404.48470833333,
Men Cat 3/4,25,51440,Joe,Hicks,,45:43.187,375609,463.95,404.48470833333,
Men Cat 3/4,26,127094,Shannon,Larson,,45:43.598,,350,424.354125,
Men Cat 3/4,27,70367,Taylor,Benson,,45:43.670,402570,429.26,424.354125,
Men Cat 3/4,28,54859,Kyle,Peterson,,45:44.443,,350,424.354125,
Men Cat 3/4,29,113101,Lee,Schultz,,45:44.632,467674,481.58,424.354125,
Men Cat 3/4,30,114980,Nathan,Manwaring,,45:45.653,448291,367.28883158931,424.354125,
Men Cat 3/4,31,90279,Read,Morse,,45:46.016,404928,469.67,424.354125,
Men Cat 3/4,32,45105,Michael,Murray,,45:47.216,,405.08,442.2366,
Men Cat 3/4,33,106025,Travis,Gillian,,45:47.248,427753,465.7,442.2366,
Men Cat 3/4,34,106294,Connor,Barrett,,45:47.403,354750,369.82,442.2366,
Men Cat 3/4,35,46276,Guy,Roundy,,45:47.794,51897,402.12,462.10601666667,
Men Cat 3/4,36,51421,Ty,Neumann,,45:51.405,394297,433.99,462.10601666667,
Men Cat 3/4,37,75924,Chris,Eppley,,45:13.233,380238,444.26,462.10601666667,
Men Cat 3/4,38,126971,Robert,Rau,,33:33.648,,350,462.10601666667,
Men Cat 3/4,39,78626,Chris,Pearce,,30:34.915,394490,416.67,462.10601666667,
Men Cat 3/4,40,91440,Sergei,Vasilyev,,14:46.349,304123,489.78,462.10601666667,
Men Cat 3/4,41,113102,Doug,Towler,,9:37.243,,463.79709335716,462.10601666667,
Men Cat 4,1,127100,Kirk,Nelson,,34:54.142,,400,340.612,
Men Cat 4,2,127095,Richard,Delong,,35:07.328,102369,400,347.33772727273,
Men Cat 4,3,86547,Istvan,Takacs,,35:08.345,406053,458.65,354.06345454545,
Men Cat 4,4,106300,Brendan,Williams,,35:08.631,459596,384.75,360.78918181818,
Men Cat 4,5,49905,Ernesto,Jimenez,,35:09.075,376424,402.16,367.51490909091,
Men Cat 4,6,107462,Taylor,Sisson,,35:09.140,459519,391.83,374.24063636364,
Men Cat 4,7,127094,Shannon,Larson,,35:09.281,,400,380.96636363636,
Men Cat 4,8,67118,Robert,Knock,,35:09.435,87821,400,387.69209090909,
Men Cat 4,9,90279,Read,Morse,,35:09.902,404928,469.67,394.41781818182,
Men Cat 4,10,66023,Billy,Rappleye,,35:10.145,377406,455.61,401.56390340909,
Men Cat 4,11,101377,Edgar,Gasca,,35:10.222,433480,500.77,408.70998863636,
Men Cat 4,12,106834,Preston,Weeks,,35:10.328,460893,477.64,415.85607386364,
Men Cat 4,13,45263,Paul,Kuhn,,35:10.567,304991,520.4,423.00215909091,
Men Cat 4,14,71122,Joe,Lindner,,35:10.573,395962,445.28,430.14824431818,
Men Cat 4,15,69638,Craig,Pack,,35:10.730,199078,401.79,437.29432954545,
Men Cat 4,16,51421,Ty,Neumann,,35:11.561,394297,433.99,451.5865,
Men Cat 4,17,127101,Josh,Onerhein,,35:11.616,,400,451.5865,
Men Cat 4,18,127102,Espertias,Alverez,,35:11.798,,400,451.5865,
Men Cat 4,19,106018,Kevin,Okeefe,,35:14.141,323050,427.03,451.5865,
Men Cat 4,20,119503,Michael,Murray,,35:14.967,394474,444.28,471.76368181818,
Men Cat 4,21,118505,Mike,Smith,,35:15.787,,481.66,471.76368181818,
Men Cat 4,22,75924,Chris,Eppley,,34:37.779,,400,488.578,
Men Cat 4,DNF,127097,Doug,Towler,,30:47.429,462509,400,495.30372727273,
Men Cat 4,DNF,91440,Sergei,Vasilyev,,29:20.485,304123,489.78,495.30372727273,
Men Cat 4,DNF,105198,Joshua,Payne,,29:28.664,381464,401.46,495.30372727273,
Men Cat 4,DNF,97598,Nathan,Hansen,,29:29.719,395765,547.9577212963,495.30372727273,
Men Cat 4,DNF,73152,Jay,Simpson,,26:07.886,392559,510.21,495.30372727273,
Men Cat 4,DNF,46392,Stephen,Rash,,26:23.781,334456,500.02,495.30372727273,
Men Cat 4,DNF,81629,Chad,Lambert,,21:51.626,159563,428.50737792764,495.30372727273,
Men Cat 4,DNF,96308,Christian,Moreno,,21:16.761,427784,503.58,495.30372727273,
Men Cat 4,DNF,70626,Daniel,Hayden,,18:31.069,367037,507.85,495.30372727273,
Men Cat 4,DNF,96300,Bradley,Thurgood,,18:31.375,354420,477.32,495.30372727273,
Men Cat 4,DNF,71629,Daryn,Hayden,,13:41.287,393333,443.56,495.30372727273,
Men Cat 4,DNF,105807,Peter,Andrews,,11:14.714,417805,539.28,495.30372727273,
Men Cat 4,DNF,73153,Brett,Booth,,11:23.111,392551,587.52,495.30372727273,
Men Cat 4,DNF,113118,Marty,Slack,,6:16.397,457571,459.14,495.30372727273,
Men Cat 4,DNF,51456,Steve,Moss,,6:24.207,77686,460.5842892284,495.30372727273,
Men Cat 4,DNF,51447,Eric,Draper,,1:31.823,365797,453.38,495.30372727273,
Men Cat 5,1,127103,Blake,Shumway,,32:15.839,475842,500,425,
Men Cat 5,2,126957,Benjamin,Dent,,32:56.877,494895,500,431.25,
Men Cat 5,3,116160,Samuel,Abbott,,32:57.047,473875,439.7574002193,437.5,
Men Cat 5,4,127104,Jesse,Dunn,,32:58.356,445732,500,443.75,
Men Cat 5,5,127105,Spencer,Maughn,,32:58.912,,500,450,
Men Cat 5,6,127106,Jonathan,Bigelow,,33:00.570,,500,456.25,
Men Cat 5,7,127107,Jason,Chan,,33:01.158,489859,500,462.5,
Men Cat 5,8,126955,Xavier,Lopez,,33:13.911,494875,500,468.75,
Men Cat 5,9,107253,Adam,Solinger,,33:18.001,460604,506.11,475,
Men Cat 5,10,127108,Matt,Scott,,33:22.064,494820,500,481.25,
Men Cat 5,11,126684,Tim,Mulrooney,,33:25.089,489604,409.77533422793,487.5,
Men Cat 5,12,107251,Nick,Neumann,,33:30.165,466333,496.7,493.75,
Men Cat 5,13,127109,Alexsander,Eventes,,33:32.308,,500,500,
Men Cat 5,14,63719,Hans,Peterson,,33:41.769,374862,500,506.25,
Men Cat 5,15,126964,John,&#x28;jack&#x29 hinman,,33:42.166,76305,500,513.54166666667,
Men Cat 5,16,127110,Jeffrey,Masse,,33:43.305,387269,500,528.125,
Men Cat 5,17,126962,Scott,Stevenson,,33:43.327,494782,500,528.125,
Men Cat 5,18,118567,Aaron,Anderson,,33:43.482,459910,469.23798245614,528.125,
Men Cat 5,19,158470,Cory,Smith,,33:16.380,310711,500,528.125,
Men Cat 5,20,126965,Collin,Stafford,,33:16.739,494194,500,543.75,
Men Cat 5,21,127111,Tyson,Hudson,,33:49.526,496473,500,553.125,
Men Cat 5,22,121938,Clay,Ellis,,32:44.130,481307,481.7310625,553.125,
Men Cat 5,23,113120,August,Corrales,,33:17.470,469207,502.67,562.5,
Men Cat 5,24,75926,Jay,Floyd,,33:48.714,367137,571.64308333333,571.875,
Men Cat 5,25,106308,Marcus,Jensen,,33:07.346,459898,621.29206380747,571.875,
Men Cat 5,DNF,73158,Aron,Lopez,,19:13.162,397058,618.03,587.5,
Women Cat 1/2/3,1,75099,Ali,Knutson,,35:42.852,392849,,,
Women Cat 1/2/3,2,126951,Lauren,Ball,,35:43.174,494781,,,
Women Cat 1/2/3,3,57583,Margaret,Douglass,,35:43.889,60449,,,
Women Cat 1/2/3,4,59058,Jillian,Gardner,,35:45.054,212008,,,
Women Cat 3/4,1,126693,Wendy,Thompson,,30:18.328,485867,508.281,425.95228333333,
Women Cat 3/4,2,45089,Lisa,Job,,30:19.134,364646,486.47,443.67338571429,
Women Cat 3/4,3,75099,Ali,Knutson,,30:19.341,392849,462.73,461.39448809524,
Women Cat 3/4,4,59058,Jillian,Gardner,,30:20.721,212008,508.61,479.11559047619,
Women Cat 3/4,5,45096,Jennifer,Grube,,30:22.283,335138,524.5,496.83669285714,
Women Cat 3/4,6,106012,Tina,Feoli,,30:22.437,458069,621.48,514.5577952381,
Women Cat 3/4,7,91715,Annette,Bowman,,30:24.727,420077,629.79,532.27889761905,
Women Cat 3/4,8,51166,Rosanna,Sellers,,30:25.366,375209,550,550,
Women Cat 3/4,9,126950,Lauren,Taylor,,30:33.121,397643,550,567.72110238095,
Women Cat 3/4,10,127112,Annabelle,Schwab,,30:33.996,494460,550,585.4422047619,
Women Cat 3/4,11,126952,Julia,Pack,,30:45.271,494755,550,603.16330714286,
Women Cat 3/4,12,127113,Marci,Simpson,,30:30.573,,550,620.88440952381,
Women Cat 3/4,13,38470,Megan,Rhodes,,29:54.356,351244,550.2,638.60551190476,
Women Cat 3/4,14,126953,Shannon,Wynn,,30:06.745,494784,550,656.32661428571,
Women Cat 3/4,DNF,116168,Jennifer,Richins,,12:47.596,463257,556.97761,691.76881904762,
