Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 45-49,8,23,346.02272727273,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 45-49,13,18,410.81801470588,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 45-49,8,10,417.43127367424,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 45-49,11,22,375,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 45-49,9,14,399.23244160354,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,4,29,351.60147634195,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 50+,3,25,353.09611574552,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 50+,3,9,371.90347574565,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 50-59,14,18,350.19695384647,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,5,29,346.46971868839,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 50+,4,22,335.82412114661,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 50+,3,11,343.42042364379,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 50+,6,15,381.15229766037,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 50-59,4,5,,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,52,55,551.50774174745,
Rocky Hill Roundup,2018-02-10,Men Cat1 50-59,17,20,369.09974706125,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 50-59,17,20,363.96581194254,
2018 Big Ring Challenge,2018-02-25,Men Cat1 50-59,10,12,333.8752540446,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 50-59,10,12,333.8752540446,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 50-59,13,15,353.86659369147,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 50-59,13,15,353.86659369147,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50-59 Cat1,14,18,349.28776588278,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 50-59,14,18,349.28776588278,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 50-59,15,15,390.26296830422,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 50-59,15,15,390.26296830422,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 50-59,7,9,363.56086029188,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 50-59,7,9,363.56086029188,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 50-59,8,9,386.59459708252,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 50-59,8,9,386.59459708252,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 50-59,15,19,330.03056703962,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 50-59,24,30,354.27542290895,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 50-59,23,25,353.99355062552,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 50-59,16,18,353.05819106525,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 50-59,12,13,356.25087596447,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 M 50-59,9,10,369.22014550146,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 50-59,10,11,341.08232131657,
Fall's Troy Tangle,2019-09-29,Cat 1 M 50-99,13,15,357.82469420448,
Shred de Roots,2019-10-13,Cat 1 M 50-99,19,21,362.37196521358,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 50-59,22,24,361.96017024139,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 50-59,26,27,348.62238590362,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 50-59,18,21,351.20936426529,
